"subject","predicate","object"
"http://data.doremus.org/performance/2c747f9c-1d7f-3f8d-aa57-a288d900765d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/2c747f9c-1d7f-3f8d-aa57-a288d900765d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/2c747f9c-1d7f-3f8d-aa57-a288d900765d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38388337r.intermarc"
"http://data.doremus.org/performance/2c747f9c-1d7f-3f8d-aa57-a288d900765d","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2988507/"
"http://data.doremus.org/performance/2c747f9c-1d7f-3f8d-aa57-a288d900765d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2c747f9c-1d7f-3f8d-aa57-a288d900765d/interval"
"http://data.doremus.org/performance/2c747f9c-1d7f-3f8d-aa57-a288d900765d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/85c4c21e-5955-36cb-bd5a-4bfcbcf0b412"
"http://data.doremus.org/performance/2c747f9c-1d7f-3f8d-aa57-a288d900765d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/2c747f9c-1d7f-3f8d-aa57-a288d900765d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c2196ee8-7be2-3c6d-99bd-7a05856e0127"
"http://data.doremus.org/performance/2c747f9c-1d7f-3f8d-aa57-a288d900765d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/73f78a2b-99af-3351-a487-5ec18a098f8f"
"http://data.doremus.org/performance/2c747f9c-1d7f-3f8d-aa57-a288d900765d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d1aa1a49-825c-3fe3-9144-8ecefca86684"
