"subject","predicate","object"
"http://data.doremus.org/performance/d5acc20a-eba9-32b1-985c-7fe2e129445b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/d5acc20a-eba9-32b1-985c-7fe2e129445b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/d5acc20a-eba9-32b1-985c-7fe2e129445b","http://www.w3.org/2000/01/rdf-schema#label","Maison de RF/Le Bleu, la nuit/ Magic Malik Quartet"
"http://data.doremus.org/performance/d5acc20a-eba9-32b1-985c-7fe2e129445b","http://www.w3.org/2000/01/rdf-schema#comment","Concert donné le 1er juin 2013, Studio Charles Trenet, Radio France Paris

avec Magic Malik (flûte & voix), Stefanus Vivens (claviers), Jean-Luc Lehr (guitare basse) & Maxime Zampieri (batterie)"
"http://data.doremus.org/performance/d5acc20a-eba9-32b1-985c-7fe2e129445b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20347638"
"http://data.doremus.org/performance/d5acc20a-eba9-32b1-985c-7fe2e129445b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/687896c9-0db7-31cf-8b20-5fa73dc268d6"
"http://data.doremus.org/performance/d5acc20a-eba9-32b1-985c-7fe2e129445b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f71ec50e-0404-368f-a420-cf9da0cb4669"
"http://data.doremus.org/performance/d5acc20a-eba9-32b1-985c-7fe2e129445b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d5acc20a-eba9-32b1-985c-7fe2e129445b/interval"
"http://data.doremus.org/performance/d5acc20a-eba9-32b1-985c-7fe2e129445b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/57d4d46c-51a1-3a5b-a777-e34d93b095db"
"http://data.doremus.org/performance/d5acc20a-eba9-32b1-985c-7fe2e129445b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cc670a90-060f-3aff-98ee-e5f81385f805"
"http://data.doremus.org/performance/d5acc20a-eba9-32b1-985c-7fe2e129445b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/41e68509-4211-3385-81c4-9fce92693d9e"
"http://data.doremus.org/performance/d5acc20a-eba9-32b1-985c-7fe2e129445b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2769a796-e8dc-39d3-abd8-1be1ada42f35"
"http://data.doremus.org/performance/d5acc20a-eba9-32b1-985c-7fe2e129445b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f7490c68-2a3d-33a7-992d-afb03afbe928"
"http://data.doremus.org/performance/d5acc20a-eba9-32b1-985c-7fe2e129445b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8d2ddc4c-e48c-35e6-a3cf-cf7a04bf1716"
"http://data.doremus.org/performance/d5acc20a-eba9-32b1-985c-7fe2e129445b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/245676d7-2ca7-33b8-9125-3f57525b52a4"
"http://data.doremus.org/performance/d5acc20a-eba9-32b1-985c-7fe2e129445b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/d5acc20a-eba9-32b1-985c-7fe2e129445b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b4a9752b-a8a5-3cdc-a7c5-b631b3e21312"
"http://data.doremus.org/performance/d5acc20a-eba9-32b1-985c-7fe2e129445b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/950639c2-3bc1-3f34-9974-459da63b162e"
"http://data.doremus.org/performance/d5acc20a-eba9-32b1-985c-7fe2e129445b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/85fb2a7e-585c-3b3f-8399-4b27cec07ffc"
"http://data.doremus.org/performance/d5acc20a-eba9-32b1-985c-7fe2e129445b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/25b6e29f-0b8b-331e-b324-9c059ccade7f"
"http://data.doremus.org/performance/d5acc20a-eba9-32b1-985c-7fe2e129445b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/498c6db7-8f8a-3369-90fa-78d2dce45a3d"
"http://data.doremus.org/performance/d5acc20a-eba9-32b1-985c-7fe2e129445b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2673b545-8223-31e7-b212-87e65bee5103"
"http://data.doremus.org/performance/d5acc20a-eba9-32b1-985c-7fe2e129445b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aec8fc89-7b7f-3ac1-b505-76d15a18e6a0"
