"subject","predicate","object"
"http://data.doremus.org/manifestation/9a45988e-064b-394c-836b-3a2bf1897a0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/9a45988e-064b-394c-836b-3a2bf1897a0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/9a45988e-064b-394c-836b-3a2bf1897a0c","http://www.w3.org/2000/01/rdf-schema#label","Violinsonate Nr. 18 G-dur, K 301"
"http://data.doremus.org/manifestation/9a45988e-064b-394c-836b-3a2bf1897a0c","http://www.w3.org/2000/01/rdf-schema#label","Violinsonate Nr. 18 G-dur, K 301. Allegro"
"http://data.doremus.org/manifestation/9a45988e-064b-394c-836b-3a2bf1897a0c","http://data.doremus.org/ontology#U167_has_title_proper","Violinsonate Nr. 18 G-dur, K 301"
"http://data.doremus.org/manifestation/9a45988e-064b-394c-836b-3a2bf1897a0c","http://data.doremus.org/ontology#U167_has_title_proper","Violinsonate Nr. 18 G-dur, K 301. Allegro"
"http://data.doremus.org/manifestation/9a45988e-064b-394c-836b-3a2bf1897a0c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/9a45988e-064b-394c-836b-3a2bf1897a0c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38197462v.intermarc"
"http://data.doremus.org/manifestation/9a45988e-064b-394c-836b-3a2bf1897a0c","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/33c5eeed-0fae-3a8d-8b66-3ca75d8c287d"
"http://data.doremus.org/manifestation/9a45988e-064b-394c-836b-3a2bf1897a0c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/9a45988e-064b-394c-836b-3a2bf1897a0c","http://data.doremus.org/ontology#U53_has_duration","PT3M19S"
"http://data.doremus.org/manifestation/9a45988e-064b-394c-836b-3a2bf1897a0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f7bfe9ea-8178-31b3-9ad0-e0776d5dc184"
"http://data.doremus.org/manifestation/9a45988e-064b-394c-836b-3a2bf1897a0c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/9a45988e-064b-394c-836b-3a2bf1897a0c/title"
"http://data.doremus.org/manifestation/9a45988e-064b-394c-836b-3a2bf1897a0c","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/9a45988e-064b-394c-836b-3a2bf1897a0c","http://purl.org/dc/elements/1.1/identifier","38197462-004"
