"subject","predicate","object"
"http://data.doremus.org/expression/30e4eea5-9945-30d4-92ce-45e5c0971a57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/30e4eea5-9945-30d4-92ce-45e5c0971a57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/30e4eea5-9945-30d4-92ce-45e5c0971a57","http://www.w3.org/2000/01/rdf-schema#label","Mode Karr"
"http://data.doremus.org/expression/30e4eea5-9945-30d4-92ce-45e5c0971a57","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/30e4eea5-9945-30d4-92ce-45e5c0971a57","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/30e4eea5-9945-30d4-92ce-45e5c0971a57/categorization/3"
"http://data.doremus.org/expression/30e4eea5-9945-30d4-92ce-45e5c0971a57","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/30e4eea5-9945-30d4-92ce-45e5c0971a57/categorization/2"
"http://data.doremus.org/expression/30e4eea5-9945-30d4-92ce-45e5c0971a57","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/30e4eea5-9945-30d4-92ce-45e5c0971a57/categorization/5"
"http://data.doremus.org/expression/30e4eea5-9945-30d4-92ce-45e5c0971a57","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3639254"
"http://data.doremus.org/expression/30e4eea5-9945-30d4-92ce-45e5c0971a57","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3639255"
"http://data.doremus.org/expression/30e4eea5-9945-30d4-92ce-45e5c0971a57","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3639252"
"http://data.doremus.org/expression/30e4eea5-9945-30d4-92ce-45e5c0971a57","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3639253"
"http://data.doremus.org/expression/30e4eea5-9945-30d4-92ce-45e5c0971a57","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3639256"
"http://data.doremus.org/expression/30e4eea5-9945-30d4-92ce-45e5c0971a57","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/30e4eea5-9945-30d4-92ce-45e5c0971a57/categorization/4"
"http://data.doremus.org/expression/30e4eea5-9945-30d4-92ce-45e5c0971a57","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/30e4eea5-9945-30d4-92ce-45e5c0971a57/categorization/1"
"http://data.doremus.org/expression/30e4eea5-9945-30d4-92ce-45e5c0971a57","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4225742"
"http://data.doremus.org/expression/30e4eea5-9945-30d4-92ce-45e5c0971a57","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4225743"
"http://data.doremus.org/expression/30e4eea5-9945-30d4-92ce-45e5c0971a57","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4225740"
"http://data.doremus.org/expression/30e4eea5-9945-30d4-92ce-45e5c0971a57","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4225741"
"http://data.doremus.org/expression/30e4eea5-9945-30d4-92ce-45e5c0971a57","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4225739"
"http://data.doremus.org/expression/30e4eea5-9945-30d4-92ce-45e5c0971a57","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0766860"
"http://data.doremus.org/expression/30e4eea5-9945-30d4-92ce-45e5c0971a57","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/30e4eea5-9945-30d4-92ce-45e5c0971a57","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d5d3b6f3-4892-38fd-b1bd-f25ced4e24ce"
"http://data.doremus.org/expression/30e4eea5-9945-30d4-92ce-45e5c0971a57","http://erlangen-crm.org/current/P102_has_title","Mode Karr"
"http://data.doremus.org/expression/30e4eea5-9945-30d4-92ce-45e5c0971a57","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/146"
"http://data.doremus.org/expression/30e4eea5-9945-30d4-92ce-45e5c0971a57","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/16"
"http://data.doremus.org/expression/30e4eea5-9945-30d4-92ce-45e5c0971a57","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/594fc143-f72c-31a3-b74e-d62f53ee955b"
"http://data.doremus.org/expression/30e4eea5-9945-30d4-92ce-45e5c0971a57","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/f4906480-b3bf-3382-9ab4-08042bbbf0a3"
"http://data.doremus.org/expression/30e4eea5-9945-30d4-92ce-45e5c0971a57","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/119af069-233d-3a2e-8458-699905dc02b4"
"nodeID://b3639252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3639252","http://www.w3.org/2000/01/rdf-schema#label","Griot"
"nodeID://b3639253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3639253","http://www.w3.org/2000/01/rdf-schema#label","Afrique Occidentale"
"nodeID://b3639254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
