"subject","predicate","object"
"http://data.doremus.org/performance/9dd9a97b-2efa-3da3-a193-344a4fb2d4ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/9dd9a97b-2efa-3da3-a193-344a4fb2d4ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/9dd9a97b-2efa-3da3-a193-344a4fb2d4ae","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38096093m.intermarc"
"http://data.doremus.org/performance/9dd9a97b-2efa-3da3-a193-344a4fb2d4ae","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9c8bca5d-34ee-3bbc-bb05-60c97dd8f3d5"
"http://data.doremus.org/performance/9dd9a97b-2efa-3da3-a193-344a4fb2d4ae","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/17bf33e3-b13c-3b48-88a1-9428f115b04f"
"http://data.doremus.org/performance/9dd9a97b-2efa-3da3-a193-344a4fb2d4ae","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cd4dab9a-d654-3793-b015-7e49fa559ca2"
"http://data.doremus.org/performance/9dd9a97b-2efa-3da3-a193-344a4fb2d4ae","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/685df7f9-ad2b-3102-a608-46159706f3c7"
"http://data.doremus.org/performance/9dd9a97b-2efa-3da3-a193-344a4fb2d4ae","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/89d8db2e-ab9f-387a-a607-f2adac1fe1df"
"http://data.doremus.org/performance/9dd9a97b-2efa-3da3-a193-344a4fb2d4ae","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c3cc6e97-66ed-3a98-b1ee-43bbd09ff54d"
"http://data.doremus.org/performance/9dd9a97b-2efa-3da3-a193-344a4fb2d4ae","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/05dea66f-86c0-3e0f-94d4-f04071505390"
"http://data.doremus.org/performance/9dd9a97b-2efa-3da3-a193-344a4fb2d4ae","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2cf84104-b17d-362a-8b8f-a1f02144a479"
