"subject","predicate","object"
"http://data.doremus.org/manifestation/79834c59-90f8-3d33-b042-3573716773ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/79834c59-90f8-3d33-b042-3573716773ee","http://www.w3.org/2000/01/rdf-schema#label","6e biennale de quatuors à cordes : Cuarteto Casals"
"http://data.doremus.org/manifestation/79834c59-90f8-3d33-b042-3573716773ee","http://www.w3.org/2000/01/rdf-schema#comment","NE1066617"
"http://data.doremus.org/manifestation/79834c59-90f8-3d33-b042-3573716773ee","http://www.w3.org/2000/01/rdf-schema#comment","NE1066619"
"http://data.doremus.org/manifestation/79834c59-90f8-3d33-b042-3573716773ee","http://www.w3.org/2000/01/rdf-schema#comment","NE1066621"
"http://data.doremus.org/manifestation/79834c59-90f8-3d33-b042-3573716773ee","http://www.w3.org/2000/01/rdf-schema#comment","NE1066620"
"http://data.doremus.org/manifestation/79834c59-90f8-3d33-b042-3573716773ee","http://www.w3.org/2000/01/rdf-schema#comment","NE1066618"
"http://data.doremus.org/manifestation/79834c59-90f8-3d33-b042-3573716773ee","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/0c07d69f-e7cb-3022-adb1-d127263223c8"
"http://data.doremus.org/manifestation/79834c59-90f8-3d33-b042-3573716773ee","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/0e88b1d4-597c-3883-8f3e-f8ce850e5ee7"
"http://data.doremus.org/manifestation/79834c59-90f8-3d33-b042-3573716773ee","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/0726a796-b409-3581-a3e1-7ac06eb97091"
"http://data.doremus.org/manifestation/79834c59-90f8-3d33-b042-3573716773ee","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d7d36848-86dc-3872-9937-087b36bf394c"
"http://data.doremus.org/manifestation/79834c59-90f8-3d33-b042-3573716773ee","http://erlangen-crm.org/current/P102_has_title","6e biennale de quatuors à cordes : Cuarteto Casals"
"http://data.doremus.org/manifestation/79834c59-90f8-3d33-b042-3573716773ee","http://purl.org/dc/elements/1.1/identifier","1047511"
"http://data.doremus.org/manifestation/79834c59-90f8-3d33-b042-3573716773ee","http://erlangen-crm.org/current/P3_has_note","NE1066617"
"http://data.doremus.org/manifestation/79834c59-90f8-3d33-b042-3573716773ee","http://erlangen-crm.org/current/P3_has_note","NE1066620"
"http://data.doremus.org/manifestation/79834c59-90f8-3d33-b042-3573716773ee","http://erlangen-crm.org/current/P3_has_note","NE1066619"
"http://data.doremus.org/manifestation/79834c59-90f8-3d33-b042-3573716773ee","http://erlangen-crm.org/current/P3_has_note","NE1066618"
"http://data.doremus.org/manifestation/79834c59-90f8-3d33-b042-3573716773ee","http://erlangen-crm.org/current/P3_has_note","NE1066621"
