"subject","predicate","object"
"http://data.doremus.org/expression/e7450138-f853-3755-8f99-58f258fd8fe3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e7450138-f853-3755-8f99-58f258fd8fe3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e7450138-f853-3755-8f99-58f258fd8fe3","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/9039a3dc-f525-3ec2-bbbf-e7561c348c1e"
"http://data.doremus.org/expression/e7450138-f853-3755-8f99-58f258fd8fe3","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/6cce3883-ff6b-4564-92b6-3f4edc8d4365"
"http://data.doremus.org/expression/e7450138-f853-3755-8f99-58f258fd8fe3","http://data.doremus.org/ontology#U53_has_duration","7.8E2"
"http://data.doremus.org/expression/e7450138-f853-3755-8f99-58f258fd8fe3","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/63de15b7-9646-46fc-86fe-343f92f6f76d"
"http://data.doremus.org/expression/e7450138-f853-3755-8f99-58f258fd8fe3","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/a0804dee-264b-41c8-821c-8cc80a6d20ba"
"http://data.doremus.org/expression/e7450138-f853-3755-8f99-58f258fd8fe3","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/ea4833b4-e797-4cde-b854-a202796d1a72"
"http://data.doremus.org/expression/e7450138-f853-3755-8f99-58f258fd8fe3","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/0f36c0da-fc0e-421c-848b-de2ae259d60c"
"http://data.doremus.org/expression/e7450138-f853-3755-8f99-58f258fd8fe3","http://erlangen-crm.org/current/P102_has_title","Suite hébraïque"
"http://data.doremus.org/expression/e7450138-f853-3755-8f99-58f258fd8fe3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/suite"
"http://data.doremus.org/expression/e7450138-f853-3755-8f99-58f258fd8fe3","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/e7450138-f853-3755-8f99-58f258fd8fe3/dedication/62499"
"http://data.doremus.org/expression/e7450138-f853-3755-8f99-58f258fd8fe3","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/e74aa8b4-2bf0-3eca-b2a3-25bbdd105300"
"http://data.doremus.org/expression/e7450138-f853-3755-8f99-58f258fd8fe3","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/90ceab47-8de5-3366-adbc-9f908c8f8f2f"
"http://data.doremus.org/expression/e7450138-f853-3755-8f99-58f258fd8fe3","http://data.doremus.org/ontology#U67_has_subtitle","pour alto et orchestre"
"http://data.doremus.org/expression/e7450138-f853-3755-8f99-58f258fd8fe3","http://purl.org/dc/terms/identifier","62499"
"http://data.doremus.org/expression/e7450138-f853-3755-8f99-58f258fd8fe3","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/63de15b7-9646-46fc-86fe-343f92f6f76d"
"http://data.doremus.org/expression/e7450138-f853-3755-8f99-58f258fd8fe3","http://erlangen-crm.org/current/P3_has_note","Rapsodie / Processional / Affirmation"
