"subject","predicate","object"
"http://data.doremus.org/performance/7e31c065-6cf7-394e-adab-1b11bd5e6559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/7e31c065-6cf7-394e-adab-1b11bd5e6559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/7e31c065-6cf7-394e-adab-1b11bd5e6559","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38339391r.intermarc"
"http://data.doremus.org/performance/7e31c065-6cf7-394e-adab-1b11bd5e6559","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f38985ac-a0c1-3088-95ff-b6749a020386"
"http://data.doremus.org/performance/7e31c065-6cf7-394e-adab-1b11bd5e6559","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/7e31c065-6cf7-394e-adab-1b11bd5e6559/interval"
"http://data.doremus.org/performance/7e31c065-6cf7-394e-adab-1b11bd5e6559","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ada2cef0-c1a0-3c60-932e-c19d687380d8"
"http://data.doremus.org/performance/7e31c065-6cf7-394e-adab-1b11bd5e6559","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/7e31c065-6cf7-394e-adab-1b11bd5e6559","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/83b5f08d-569a-3994-a81c-80c4860bda4e"
"http://data.doremus.org/performance/7e31c065-6cf7-394e-adab-1b11bd5e6559","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/657d32b8-dab2-3bbb-8dda-b7d4d7144979"
"http://data.doremus.org/performance/7e31c065-6cf7-394e-adab-1b11bd5e6559","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/523830d1-b578-359d-8376-6dda3c0b36f0"
