"subject","predicate","object"
"http://data.doremus.org/event/7346d138-218f-3f91-978f-20935bd7dac2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/7346d138-218f-3f91-978f-20935bd7dac2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/7346d138-218f-3f91-978f-20935bd7dac2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38396975p.intermarc"
"http://data.doremus.org/event/7346d138-218f-3f91-978f-20935bd7dac2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/7346d138-218f-3f91-978f-20935bd7dac2","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/7346d138-218f-3f91-978f-20935bd7dac2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7346d138-218f-3f91-978f-20935bd7dac2/activity/1"
"http://data.doremus.org/event/7346d138-218f-3f91-978f-20935bd7dac2","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/42cde9c4-e8d1-364f-98ca-8a438d80b868"
"http://data.doremus.org/event/7346d138-218f-3f91-978f-20935bd7dac2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5ce72036-1b40-31af-bae1-784beddadc00"
"http://data.doremus.org/event/7346d138-218f-3f91-978f-20935bd7dac2","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/ec47056b-bdf8-353f-9537-87260f3fc100"
"http://data.doremus.org/event/7346d138-218f-3f91-978f-20935bd7dac2","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/09f545d1-507c-35c7-b91c-4fdbfd298921"
