"subject","predicate","object"
"http://data.doremus.org/event/274b4e7b-3062-3772-8e24-6ffe29c20d38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/274b4e7b-3062-3772-8e24-6ffe29c20d38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/274b4e7b-3062-3772-8e24-6ffe29c20d38","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383616693.intermarc"
"http://data.doremus.org/event/274b4e7b-3062-3772-8e24-6ffe29c20d38","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/7b39e853-2f20-3e77-affe-dca6e40fada9/interval"
"http://data.doremus.org/event/274b4e7b-3062-3772-8e24-6ffe29c20d38","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/274b4e7b-3062-3772-8e24-6ffe29c20d38","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/274b4e7b-3062-3772-8e24-6ffe29c20d38","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/274b4e7b-3062-3772-8e24-6ffe29c20d38/activity/1"
"http://data.doremus.org/event/274b4e7b-3062-3772-8e24-6ffe29c20d38","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/420033b3-f82d-3f2a-9dbe-3d9f68bb58cd"
"http://data.doremus.org/event/274b4e7b-3062-3772-8e24-6ffe29c20d38","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5fedef7a-7832-3ac1-b7d1-03d6a66f5b8e"
"http://data.doremus.org/event/274b4e7b-3062-3772-8e24-6ffe29c20d38","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/44c4c7e6-b5b2-3b1c-a326-aacff9fd6046"
"http://data.doremus.org/event/274b4e7b-3062-3772-8e24-6ffe29c20d38","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/7b39e853-2f20-3e77-affe-dca6e40fada9"
