"subject","predicate","object"
"http://data.doremus.org/artist/5d3aa44e-572c-3967-b624-4da5bd0a8b47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/5d3aa44e-572c-3967-b624-4da5bd0a8b47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/5d3aa44e-572c-3967-b624-4da5bd0a8b47","http://www.w3.org/2000/01/rdf-schema#label","Thomas Linley"
"http://data.doremus.org/artist/5d3aa44e-572c-3967-b624-4da5bd0a8b47","http://www.w3.org/2000/01/rdf-schema#comment"," Pour les articles homonymes, voir Thomas Linley. Thomas (Tom) Linley le jeune (Bath, 5 mai 1756 - 5 août 1778, par noyade) était un enfant prodige, chanteur, violoniste et compositeur britannique. Il a été connu comme le « Mozart anglais ». Il était le fils aîné du compositeur Thomas Linley le vieux et de son épouse, Mary Johnson."
"http://data.doremus.org/artist/5d3aa44e-572c-3967-b624-4da5bd0a8b47","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Linley junior (* 7. Mai 1756 in Bath, Somerset; † 5. August 1778 in Grimsthorpe, Lincolnshire) war ein englischer Komponist und Violinist."
"http://data.doremus.org/artist/5d3aa44e-572c-3967-b624-4da5bd0a8b47","http://www.w3.org/2000/01/rdf-schema#comment","トーマス（トム）・リンリー（Thomas (Tom) Linley、1756年5月7日 - 1778年8月5日）は、イングランドの作曲家。最も早熟であったイングランドの音楽家の1人であり、「イングランドのモーツァルト」として知られた。"
"http://data.doremus.org/artist/5d3aa44e-572c-3967-b624-4da5bd0a8b47","http://www.w3.org/2000/01/rdf-schema#comment","È stato il più precoce musicista inglese del suo tempo, tanto da esser ricordato come il ""Mozart Inglese"". Tra il 1763 e il 1768 studiò con William Boyce. Nel 1767 cantò, danzò e suonò il violino a Londra nello spettacolo The Fairy Favour. Tra il 1768 e il 1771 studiò con Pietro Nardini a Firenze, dove conobbe Wolfgang Amadeus Mozart, col quale instaurò una buona amicizia, e il compositore Charles Burney, che di lui disse: «Il Tommasino, come viene chiamato, e il piccolo Mozart, vengono citati per tutta l'Italia come i più promettenti geni di quest'epoca»."
"http://data.doremus.org/artist/5d3aa44e-572c-3967-b624-4da5bd0a8b47","http://www.w3.org/2000/01/rdf-schema#comment","ATTENTION HOMONYMES"
"http://data.doremus.org/artist/5d3aa44e-572c-3967-b624-4da5bd0a8b47","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Linley (1756-1778) foi um violinista, compositor e cantor inglês. Thomas Linley (1756-1778) foi um violinista, compositor e cantor inglês. Thomas Linley o mais jovem (considerado o Mozart Inglês) nasceu no Abbey Green, Bath em 07 de maio de 1756 e foi batizado na Igreja de St. James, Bath no dia 11 de junho, era filho de um professor cravista, compositor e cantor de mesmo nome. Thomas Linley pai desempenhou um papel proeminente na vida musical de Bath e apresentou os membros de sua família prodigiosamente talentosos para o público em uma idade precoce. Elizabeth Ann (n. 1754), Mary (n. 1758) e Maria (n. 1763) eram cantoras talentosas e atrizes no início da adolescência, enquanto Samuel (n. 1760) foi um oboísta talentoso antes de se tornar marinheiro. Habilidades de Linley eram evide"
"http://data.doremus.org/artist/5d3aa44e-572c-3967-b624-4da5bd0a8b47","http://www.w3.org/2000/01/rdf-schema#comment","Thomas (Tom) Linley the younger (7 May 1756 – 5 August 1778) was the eldest son of the composer Thomas Linley the elder and his wife Mary Johnson. He was one of the most precocious composers and performers that have been known in England, and became known as the ""English Mozart""."
"http://data.doremus.org/artist/5d3aa44e-572c-3967-b624-4da5bd0a8b47","http://www.w3.org/2000/01/rdf-schema#comment","Thomas (Tom) Linley (1756-1778) fue un destacado cantante, violinista y compositor inglés. Se le conoció como el ""Mozart inglés""."
"http://data.doremus.org/artist/5d3aa44e-572c-3967-b624-4da5bd0a8b47","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thomas_Linley_the_younger"
"http://data.doremus.org/artist/5d3aa44e-572c-3967-b624-4da5bd0a8b47","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000107844394"
"http://data.doremus.org/artist/5d3aa44e-572c-3967-b624-4da5bd0a8b47","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13953420m"
"http://data.doremus.org/artist/5d3aa44e-572c-3967-b624-4da5bd0a8b47","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13953420m.intermarc"
"http://data.doremus.org/artist/5d3aa44e-572c-3967-b624-4da5bd0a8b47","http://schema.org/birthDate","1756"
"http://data.doremus.org/artist/5d3aa44e-572c-3967-b624-4da5bd0a8b47","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/5d3aa44e-572c-3967-b624-4da5bd0a8b47","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/5d3aa44e-572c-3967-b624-4da5bd0a8b47/death"
"http://data.doremus.org/artist/5d3aa44e-572c-3967-b624-4da5bd0a8b47","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/29ec675f-6146-3186-9e04-6149d1c27ba6"
"http://data.doremus.org/artist/5d3aa44e-572c-3967-b624-4da5bd0a8b47","http://schema.org/deathDate","1778"
"http://data.doremus.org/artist/5d3aa44e-572c-3967-b624-4da5bd0a8b47","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Bath,_Somerset"
"http://data.doremus.org/artist/5d3aa44e-572c-3967-b624-4da5bd0a8b47","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/5d3aa44e-572c-3967-b624-4da5bd0a8b47/birth"
"http://data.doremus.org/artist/5d3aa44e-572c-3967-b624-4da5bd0a8b47","http://xmlns.com/foaf/0.1/name","Thomas Linley"
"http://data.doremus.org/artist/5d3aa44e-572c-3967-b624-4da5bd0a8b47","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Linleyyounger.jpg"
"http://data.doremus.org/artist/5d3aa44e-572c-3967-b624-4da5bd0a8b47","http://purl.org/dc/terms/identifier","113615"
"http://data.doremus.org/artist/5d3aa44e-572c-3967-b624-4da5bd0a8b47","http://purl.org/dc/elements/1.1/identifier","13953420"
"http://data.doremus.org/artist/5d3aa44e-572c-3967-b624-4da5bd0a8b47","http://xmlns.com/foaf/0.1/firstName","Thomas"
"http://data.doremus.org/artist/5d3aa44e-572c-3967-b624-4da5bd0a8b47","http://erlangen-crm.org/current/P131_is_identified_by","Linley, Thomas (1756-1778)"
"http://data.doremus.org/artist/5d3aa44e-572c-3967-b624-4da5bd0a8b47","http://erlangen-crm.org/current/P131_is_identified_by","Linley, Thomas"
"http://data.doremus.org/artist/5d3aa44e-572c-3967-b624-4da5bd0a8b47","http://erlangen-crm.org/current/P3_has_note","ATTENTION HOMONYMES"
"http://data.doremus.org/artist/5d3aa44e-572c-3967-b624-4da5bd0a8b47","http://schema.org/birthPlace","http://sws.geonames.org/2656173/"
"http://data.doremus.org/artist/5d3aa44e-572c-3967-b624-4da5bd0a8b47","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thomas_Linley_the_younger"
"http://data.doremus.org/artist/5d3aa44e-572c-3967-b624-4da5bd0a8b47","http://schema.org/deathPlace","http://sws.geonames.org/2647876/"
"http://data.doremus.org/artist/5d3aa44e-572c-3967-b624-4da5bd0a8b47","http://xmlns.com/foaf/0.1/surname","Linley"
