"subject","predicate","object"
"http://data.doremus.org/expression/d574cc61-6368-3c80-aad0-4fd366173f85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d574cc61-6368-3c80-aad0-4fd366173f85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d574cc61-6368-3c80-aad0-4fd366173f85","http://www.w3.org/2000/01/rdf-schema#label","Willkommen, schöner Jüngling"
"http://data.doremus.org/expression/d574cc61-6368-3c80-aad0-4fd366173f85","http://www.w3.org/2000/01/rdf-schema#label","An den Frühling"
"http://data.doremus.org/expression/d574cc61-6368-3c80-aad0-4fd366173f85","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1865"
"http://data.doremus.org/expression/d574cc61-6368-3c80-aad0-4fd366173f85","http://www.w3.org/2000/01/rdf-schema#comment","Texte de Friedrich von Schiller"
"http://data.doremus.org/expression/d574cc61-6368-3c80-aad0-4fd366173f85","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13950074q"
"http://data.doremus.org/expression/d574cc61-6368-3c80-aad0-4fd366173f85","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/d574cc61-6368-3c80-aad0-4fd366173f85","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13950074q.intermarc"
"http://data.doremus.org/expression/d574cc61-6368-3c80-aad0-4fd366173f85","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d574cc61-6368-3c80-aad0-4fd366173f85/casting/1"
"http://data.doremus.org/expression/d574cc61-6368-3c80-aad0-4fd366173f85","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/d574cc61-6368-3c80-aad0-4fd366173f85/catalog/D_283"
"http://data.doremus.org/expression/d574cc61-6368-3c80-aad0-4fd366173f85","http://data.doremus.org/ontology#U68_has_variant_title","An den Frühling"
"http://data.doremus.org/expression/d574cc61-6368-3c80-aad0-4fd366173f85","http://data.doremus.org/ontology#U68_has_variant_title","Willkommen, schöner Jüngling"
"http://data.doremus.org/expression/d574cc61-6368-3c80-aad0-4fd366173f85","http://data.doremus.org/ontology#U71_has_uniform_title","An den Frühling"
"http://data.doremus.org/expression/d574cc61-6368-3c80-aad0-4fd366173f85","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d574cc61-6368-3c80-aad0-4fd366173f85","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5c969e8d-dbec-3f3e-9b2b-708d42688702"
"http://data.doremus.org/expression/d574cc61-6368-3c80-aad0-4fd366173f85","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/d574cc61-6368-3c80-aad0-4fd366173f85","http://purl.org/dc/elements/1.1/identifier","13950074"
"http://data.doremus.org/expression/d574cc61-6368-3c80-aad0-4fd366173f85","http://erlangen-crm.org/current/P3_has_note","Éd. : 1865"
"http://data.doremus.org/expression/d574cc61-6368-3c80-aad0-4fd366173f85","http://erlangen-crm.org/current/P3_has_note","Texte de Friedrich von Schiller"
"http://data.doremus.org/expression/d574cc61-6368-3c80-aad0-4fd366173f85","http://data.doremus.org/ontology#U70_has_original_title","Willkommen, schöner Jüngling"
"http://data.doremus.org/expression/d574cc61-6368-3c80-aad0-4fd366173f85","http://data.doremus.org/ontology#U70_has_original_title","An den Frühling"
