"subject","predicate","object"
"http://data.doremus.org/expression/1324706b-2e27-37e9-a9f2-0d412bd40442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/1324706b-2e27-37e9-a9f2-0d412bd40442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1324706b-2e27-37e9-a9f2-0d412bd40442","http://www.w3.org/2000/01/rdf-schema#label","Non piú di fiori"
"http://data.doremus.org/expression/1324706b-2e27-37e9-a9f2-0d412bd40442","http://www.w3.org/2000/01/rdf-schema#comment","Repiquage"
"http://data.doremus.org/expression/1324706b-2e27-37e9-a9f2-0d412bd40442","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/1324706b-2e27-37e9-a9f2-0d412bd40442","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192987c.intermarc"
"http://data.doremus.org/expression/1324706b-2e27-37e9-a9f2-0d412bd40442","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1324706b-2e27-37e9-a9f2-0d412bd40442","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0c1e3f64-7b50-3c4d-a3b4-b5c21de25507"
"http://data.doremus.org/expression/1324706b-2e27-37e9-a9f2-0d412bd40442","http://erlangen-crm.org/current/P102_has_title","Non piú di fiori"
"http://data.doremus.org/expression/1324706b-2e27-37e9-a9f2-0d412bd40442","http://erlangen-crm.org/current/P3_has_note","Repiquage"
"http://data.doremus.org/expression/1324706b-2e27-37e9-a9f2-0d412bd40442","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/200f0239-d3de-3753-bcae-56b89df39252"
