"subject","predicate","object"
"http://data.doremus.org/event/23ee36bd-bff0-39c8-9124-4f8d95121b69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/23ee36bd-bff0-39c8-9124-4f8d95121b69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/23ee36bd-bff0-39c8-9124-4f8d95121b69","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38198431t.intermarc"
"http://data.doremus.org/event/23ee36bd-bff0-39c8-9124-4f8d95121b69","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a2ed09c4-4d56-3bc0-90b2-5548b188a00c/interval"
"http://data.doremus.org/event/23ee36bd-bff0-39c8-9124-4f8d95121b69","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/23ee36bd-bff0-39c8-9124-4f8d95121b69","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/23ee36bd-bff0-39c8-9124-4f8d95121b69","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/23ee36bd-bff0-39c8-9124-4f8d95121b69/activity/1"
"http://data.doremus.org/event/23ee36bd-bff0-39c8-9124-4f8d95121b69","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/0d97f780-b697-3d20-8c07-2ef7a5b8e5d6"
"http://data.doremus.org/event/23ee36bd-bff0-39c8-9124-4f8d95121b69","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/48479166-5c42-398e-a2c3-2d2f43d6f953"
"http://data.doremus.org/event/23ee36bd-bff0-39c8-9124-4f8d95121b69","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/f5d42f9f-ec49-34b9-a0c0-d0295e2c1d04"
"http://data.doremus.org/event/23ee36bd-bff0-39c8-9124-4f8d95121b69","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/a2ed09c4-4d56-3bc0-90b2-5548b188a00c"
