"subject","predicate","object"
"http://data.doremus.org/expression/77d4b748-89cb-3719-bdfe-0d560226f262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/77d4b748-89cb-3719-bdfe-0d560226f262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/77d4b748-89cb-3719-bdfe-0d560226f262","http://www.w3.org/2000/01/rdf-schema#label","Maurergesang"
"http://data.doremus.org/expression/77d4b748-89cb-3719-bdfe-0d560226f262","http://www.w3.org/2000/01/rdf-schema#label","Lasst uns mit geschlungnen Händen"
"http://data.doremus.org/expression/77d4b748-89cb-3719-bdfe-0d560226f262","http://www.w3.org/2000/01/rdf-schema#comment","Attribution incertaine"
"http://data.doremus.org/expression/77d4b748-89cb-3719-bdfe-0d560226f262","http://www.w3.org/2000/01/rdf-schema#comment","Chant maçonnique"
"http://data.doremus.org/expression/77d4b748-89cb-3719-bdfe-0d560226f262","http://www.w3.org/2000/01/rdf-schema#comment","Sous-titre : ""zum Schluß der []"""
"http://data.doremus.org/expression/77d4b748-89cb-3719-bdfe-0d560226f262","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : Vienne : J. Hraschanzky, 1792, à la suite de la ""Freimaurerkantate"" KV 623"
"http://data.doremus.org/expression/77d4b748-89cb-3719-bdfe-0d560226f262","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13938328w"
"http://data.doremus.org/expression/77d4b748-89cb-3719-bdfe-0d560226f262","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/77d4b748-89cb-3719-bdfe-0d560226f262","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13938328w.intermarc"
"http://data.doremus.org/expression/77d4b748-89cb-3719-bdfe-0d560226f262","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/77d4b748-89cb-3719-bdfe-0d560226f262/casting/1"
"http://data.doremus.org/expression/77d4b748-89cb-3719-bdfe-0d560226f262","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/77d4b748-89cb-3719-bdfe-0d560226f262/catalog/KV_623a"
"http://data.doremus.org/expression/77d4b748-89cb-3719-bdfe-0d560226f262","http://data.doremus.org/ontology#U68_has_variant_title","Maurergesang"
"http://data.doremus.org/expression/77d4b748-89cb-3719-bdfe-0d560226f262","http://data.doremus.org/ontology#U68_has_variant_title","Lasst uns mit geschlungnen Händen"
"http://data.doremus.org/expression/77d4b748-89cb-3719-bdfe-0d560226f262","http://data.doremus.org/ontology#U71_has_uniform_title","Maurergesang"
"http://data.doremus.org/expression/77d4b748-89cb-3719-bdfe-0d560226f262","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/77d4b748-89cb-3719-bdfe-0d560226f262","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7c340ed2-460f-3a51-82e7-9809ec3abe1a"
"http://data.doremus.org/expression/77d4b748-89cb-3719-bdfe-0d560226f262","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ct"
"http://data.doremus.org/expression/77d4b748-89cb-3719-bdfe-0d560226f262","http://purl.org/dc/elements/1.1/identifier","13938328"
"http://data.doremus.org/expression/77d4b748-89cb-3719-bdfe-0d560226f262","http://erlangen-crm.org/current/P3_has_note","Attribution incertaine"
"http://data.doremus.org/expression/77d4b748-89cb-3719-bdfe-0d560226f262","http://erlangen-crm.org/current/P3_has_note","Sous-titre : ""zum Schluß der []"""
"http://data.doremus.org/expression/77d4b748-89cb-3719-bdfe-0d560226f262","http://erlangen-crm.org/current/P3_has_note","Éd. : Vienne : J. Hraschanzky, 1792, à la suite de la ""Freimaurerkantate"" KV 623"
"http://data.doremus.org/expression/77d4b748-89cb-3719-bdfe-0d560226f262","http://erlangen-crm.org/current/P3_has_note","Chant maçonnique"
"http://data.doremus.org/expression/77d4b748-89cb-3719-bdfe-0d560226f262","http://data.doremus.org/ontology#U70_has_original_title","Lasst uns mit geschlungnen Händen"
"http://data.doremus.org/expression/77d4b748-89cb-3719-bdfe-0d560226f262","http://data.doremus.org/ontology#U70_has_original_title","Maurergesang"
