"subject","predicate","object"
"http://data.doremus.org/performance/44cab436-10c5-3df0-8d1f-7dacd29884cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/44cab436-10c5-3df0-8d1f-7dacd29884cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/44cab436-10c5-3df0-8d1f-7dacd29884cc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199883d.intermarc"
"http://data.doremus.org/performance/44cab436-10c5-3df0-8d1f-7dacd29884cc","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2759794/"
"http://data.doremus.org/performance/44cab436-10c5-3df0-8d1f-7dacd29884cc","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/44cab436-10c5-3df0-8d1f-7dacd29884cc/interval"
"http://data.doremus.org/performance/44cab436-10c5-3df0-8d1f-7dacd29884cc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e222bf4d-132a-3fd0-9412-425127e84bb6"
"http://data.doremus.org/performance/44cab436-10c5-3df0-8d1f-7dacd29884cc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/44cab436-10c5-3df0-8d1f-7dacd29884cc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4ded68ce-4a7d-3aa8-841b-52f3233fccd5"
"http://data.doremus.org/performance/44cab436-10c5-3df0-8d1f-7dacd29884cc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/28ae7866-e1c8-3e0b-84b2-633dc7be8df2"
"http://data.doremus.org/performance/44cab436-10c5-3df0-8d1f-7dacd29884cc","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/341e88f7-44f0-30dc-b2a6-adc5e7ae3dc0"
