"subject","predicate","object"
"http://data.doremus.org/performance/2d71bf32-1ffe-342f-9daa-b841cc16271a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/2d71bf32-1ffe-342f-9daa-b841cc16271a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/2d71bf32-1ffe-342f-9daa-b841cc16271a","http://www.w3.org/2000/01/rdf-schema#label","Bucarest/Mozart,Enescu/Vienna Philharmonic Orchestra,Welser Mlöst"
"http://data.doremus.org/performance/2d71bf32-1ffe-342f-9daa-b841cc16271a","http://www.w3.org/2000/01/rdf-schema#comment","Concert donné le 16 septembre 2011, Grand Palace Hall à Bucarest
dans le cadre du George Enescu International Festival and Competition"
"http://data.doremus.org/performance/2d71bf32-1ffe-342f-9daa-b841cc16271a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20302362"
"http://data.doremus.org/performance/2d71bf32-1ffe-342f-9daa-b841cc16271a","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/683506/"
"http://data.doremus.org/performance/2d71bf32-1ffe-342f-9daa-b841cc16271a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2d71bf32-1ffe-342f-9daa-b841cc16271a/interval"
"http://data.doremus.org/performance/2d71bf32-1ffe-342f-9daa-b841cc16271a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c04d99ca-00c3-3cb4-95ae-fb7787537c2a"
"http://data.doremus.org/performance/2d71bf32-1ffe-342f-9daa-b841cc16271a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2b603e86-cce1-32e4-b339-f7e029a35ae2"
"http://data.doremus.org/performance/2d71bf32-1ffe-342f-9daa-b841cc16271a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bda6c1e5-ee51-3159-9fb1-c281d443fa20"
"http://data.doremus.org/performance/2d71bf32-1ffe-342f-9daa-b841cc16271a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/10f2c78e-885e-36fa-bbcc-3d5d0f68340c"
"http://data.doremus.org/performance/2d71bf32-1ffe-342f-9daa-b841cc16271a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/2d71bf32-1ffe-342f-9daa-b841cc16271a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/023b900f-71c6-3ed7-b5e3-19d06b568e32"
"http://data.doremus.org/performance/2d71bf32-1ffe-342f-9daa-b841cc16271a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d5f132e4-ffe4-3cc4-94fd-9c417ce540db"
"http://data.doremus.org/performance/2d71bf32-1ffe-342f-9daa-b841cc16271a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/63bc873c-9e07-3822-b9f2-80a55dbdf117"
"http://data.doremus.org/performance/2d71bf32-1ffe-342f-9daa-b841cc16271a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f37bc8a2-510a-32c4-a2b5-d8680d786034"
"http://data.doremus.org/performance/2d71bf32-1ffe-342f-9daa-b841cc16271a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/05ba031b-5483-3593-9e64-c81402a433bb"
"http://data.doremus.org/performance/2d71bf32-1ffe-342f-9daa-b841cc16271a","http://erlangen-crm.org/current/P102_has_title","Bucarest/Mozart,Enescu/Vienna Philharmonic Orchestra,Welser Mlöst"
"http://data.doremus.org/performance/2d71bf32-1ffe-342f-9daa-b841cc16271a","http://purl.org/dc/elements/1.1/identifier","1549763"
"http://data.doremus.org/performance/2d71bf32-1ffe-342f-9daa-b841cc16271a","http://erlangen-crm.org/current/P3_has_note","Concert donné le 16 septembre 2011, Grand Palace Hall à Bucarest
dans le cadre du George Enescu International Festival and Competition"
"http://data.doremus.org/performance/2d71bf32-1ffe-342f-9daa-b841cc16271a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/5e895606-d009-3a65-af9f-4e21c7bd4d1b"
"http://data.doremus.org/performance/2d71bf32-1ffe-342f-9daa-b841cc16271a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9b777b4b-78e7-3b42-8c95-6244706d790d"
"http://data.doremus.org/performance/2d71bf32-1ffe-342f-9daa-b841cc16271a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/457c2a84-2791-381a-890a-286e201a9712"
"http://data.doremus.org/performance/2d71bf32-1ffe-342f-9daa-b841cc16271a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/7fdc4849-a6da-39a0-bfaf-1aae8c2f6b5c"
"http://data.doremus.org/performance/2d71bf32-1ffe-342f-9daa-b841cc16271a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/24777c6e-5beb-322c-9f82-ac76b122994b"
