"subject","predicate","object"
"http://data.doremus.org/manifestation/bc51ddcf-cae9-396a-806e-2d3bb2d4193c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/bc51ddcf-cae9-396a-806e-2d3bb2d4193c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/bc51ddcf-cae9-396a-806e-2d3bb2d4193c","http://www.w3.org/2000/01/rdf-schema#label","Konzert für Klavier und Orchester Nr. 25 C-dur KV 503"
"http://data.doremus.org/manifestation/bc51ddcf-cae9-396a-806e-2d3bb2d4193c","http://data.doremus.org/ontology#U167_has_title_proper","Konzert für Klavier und Orchester Nr. 25 C-dur KV 503"
"http://data.doremus.org/manifestation/bc51ddcf-cae9-396a-806e-2d3bb2d4193c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/bc51ddcf-cae9-396a-806e-2d3bb2d4193c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383147096.intermarc"
"http://data.doremus.org/manifestation/bc51ddcf-cae9-396a-806e-2d3bb2d4193c","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/bc51ddcf-cae9-396a-806e-2d3bb2d4193c/responsibility/1"
"http://data.doremus.org/manifestation/bc51ddcf-cae9-396a-806e-2d3bb2d4193c","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/90ebdaec-6e40-31df-8f86-0e122a7c2174"
"http://data.doremus.org/manifestation/bc51ddcf-cae9-396a-806e-2d3bb2d4193c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/bc51ddcf-cae9-396a-806e-2d3bb2d4193c","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/bc51ddcf-cae9-396a-806e-2d3bb2d4193c/cast/1"
"http://data.doremus.org/manifestation/bc51ddcf-cae9-396a-806e-2d3bb2d4193c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/19e27654-fe4d-3039-9dfd-a111cada52bb"
"http://data.doremus.org/manifestation/bc51ddcf-cae9-396a-806e-2d3bb2d4193c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/bc51ddcf-cae9-396a-806e-2d3bb2d4193c/title"
"http://data.doremus.org/manifestation/bc51ddcf-cae9-396a-806e-2d3bb2d4193c","http://data.doremus.org/ontology#U10_has_order_number",28
"http://data.doremus.org/manifestation/bc51ddcf-cae9-396a-806e-2d3bb2d4193c","http://purl.org/dc/elements/1.1/identifier","38314709-028"
