"subject","predicate","object"
"http://data.doremus.org/publication/a493cec2-651c-39eb-a5ea-8db02a273049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/a493cec2-651c-39eb-a5ea-8db02a273049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/a493cec2-651c-39eb-a5ea-8db02a273049","http://www.w3.org/2000/01/rdf-schema#label","Canto Jondo"
"http://data.doremus.org/publication/a493cec2-651c-39eb-a5ea-8db02a273049","http://www.w3.org/2000/01/rdf-schema#label","Canto Jondo. N°2"
"http://data.doremus.org/publication/a493cec2-651c-39eb-a5ea-8db02a273049","http://data.doremus.org/ontology#U167_has_title_proper","Canto Jondo"
"http://data.doremus.org/publication/a493cec2-651c-39eb-a5ea-8db02a273049","http://data.doremus.org/ontology#U167_has_title_proper","Canto Jondo. N°2"
"http://data.doremus.org/publication/a493cec2-651c-39eb-a5ea-8db02a273049","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/publication/a493cec2-651c-39eb-a5ea-8db02a273049/fragment/4"
"http://data.doremus.org/publication/a493cec2-651c-39eb-a5ea-8db02a273049","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/publication/a493cec2-651c-39eb-a5ea-8db02a273049/fragment/3"
"http://data.doremus.org/publication/a493cec2-651c-39eb-a5ea-8db02a273049","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/publication/a493cec2-651c-39eb-a5ea-8db02a273049/fragment/2"
"http://data.doremus.org/publication/a493cec2-651c-39eb-a5ea-8db02a273049","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/publication/a493cec2-651c-39eb-a5ea-8db02a273049/fragment/5"
"http://data.doremus.org/publication/a493cec2-651c-39eb-a5ea-8db02a273049","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/publication/a493cec2-651c-39eb-a5ea-8db02a273049/fragment/1"
"http://data.doremus.org/publication/a493cec2-651c-39eb-a5ea-8db02a273049","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11304"
"http://data.doremus.org/publication/a493cec2-651c-39eb-a5ea-8db02a273049","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38091004z.intermarc"
"http://data.doremus.org/publication/a493cec2-651c-39eb-a5ea-8db02a273049","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/a493cec2-651c-39eb-a5ea-8db02a273049","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/a493cec2-651c-39eb-a5ea-8db02a273049/cast/1"
"http://data.doremus.org/publication/a493cec2-651c-39eb-a5ea-8db02a273049","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/01513a0d-7ae5-3025-8a15-2583b03a03d7"
"http://data.doremus.org/publication/a493cec2-651c-39eb-a5ea-8db02a273049","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/a493cec2-651c-39eb-a5ea-8db02a273049/title"
"http://data.doremus.org/publication/a493cec2-651c-39eb-a5ea-8db02a273049","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/de7db6e4-a73e-31ab-80bb-4a8faed03343"
"http://data.doremus.org/publication/a493cec2-651c-39eb-a5ea-8db02a273049","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/a493cec2-651c-39eb-a5ea-8db02a273049/publication/1"
"http://data.doremus.org/publication/a493cec2-651c-39eb-a5ea-8db02a273049","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/a493cec2-651c-39eb-a5ea-8db02a273049/distribution/1"
"http://data.doremus.org/publication/a493cec2-651c-39eb-a5ea-8db02a273049","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/a493cec2-651c-39eb-a5ea-8db02a273049/title_responsibility"
