"subject","predicate","object"
"http://data.doremus.org/manifestation/f24d5338-8203-3163-88d6-c0b2a2f980e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/f24d5338-8203-3163-88d6-c0b2a2f980e0","http://www.w3.org/2000/01/rdf-schema#label","6e biennale de quatuors à cordes : Quatuor Pacifica"
"http://data.doremus.org/manifestation/f24d5338-8203-3163-88d6-c0b2a2f980e0","http://www.w3.org/2000/01/rdf-schema#comment","NE1067255"
"http://data.doremus.org/manifestation/f24d5338-8203-3163-88d6-c0b2a2f980e0","http://www.w3.org/2000/01/rdf-schema#comment","NE1067252"
"http://data.doremus.org/manifestation/f24d5338-8203-3163-88d6-c0b2a2f980e0","http://www.w3.org/2000/01/rdf-schema#comment","NE1067253"
"http://data.doremus.org/manifestation/f24d5338-8203-3163-88d6-c0b2a2f980e0","http://www.w3.org/2000/01/rdf-schema#comment","NE1067250"
"http://data.doremus.org/manifestation/f24d5338-8203-3163-88d6-c0b2a2f980e0","http://www.w3.org/2000/01/rdf-schema#comment","NE1067254"
"http://data.doremus.org/manifestation/f24d5338-8203-3163-88d6-c0b2a2f980e0","http://www.w3.org/2000/01/rdf-schema#comment","NE1067251"
"http://data.doremus.org/manifestation/f24d5338-8203-3163-88d6-c0b2a2f980e0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c60ece0f-7d99-3f9a-b504-20d346ee43d0"
"http://data.doremus.org/manifestation/f24d5338-8203-3163-88d6-c0b2a2f980e0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/f714d320-9e95-3ff0-a1d6-b62b7ef9ea43"
"http://data.doremus.org/manifestation/f24d5338-8203-3163-88d6-c0b2a2f980e0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/83b604e6-bd69-3dcf-bec7-23e0edc62818"
"http://data.doremus.org/manifestation/f24d5338-8203-3163-88d6-c0b2a2f980e0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/49c7a873-63f4-30f6-aca1-c5e967d61601"
"http://data.doremus.org/manifestation/f24d5338-8203-3163-88d6-c0b2a2f980e0","http://erlangen-crm.org/current/P102_has_title","6e biennale de quatuors à cordes : Quatuor Pacifica"
"http://data.doremus.org/manifestation/f24d5338-8203-3163-88d6-c0b2a2f980e0","http://purl.org/dc/elements/1.1/identifier","1048431"
"http://data.doremus.org/manifestation/f24d5338-8203-3163-88d6-c0b2a2f980e0","http://erlangen-crm.org/current/P3_has_note","NE1067253"
"http://data.doremus.org/manifestation/f24d5338-8203-3163-88d6-c0b2a2f980e0","http://erlangen-crm.org/current/P3_has_note","NE1067251"
"http://data.doremus.org/manifestation/f24d5338-8203-3163-88d6-c0b2a2f980e0","http://erlangen-crm.org/current/P3_has_note","NE1067250"
"http://data.doremus.org/manifestation/f24d5338-8203-3163-88d6-c0b2a2f980e0","http://erlangen-crm.org/current/P3_has_note","NE1067255"
"http://data.doremus.org/manifestation/f24d5338-8203-3163-88d6-c0b2a2f980e0","http://erlangen-crm.org/current/P3_has_note","NE1067254"
"http://data.doremus.org/manifestation/f24d5338-8203-3163-88d6-c0b2a2f980e0","http://erlangen-crm.org/current/P3_has_note","NE1067252"
