"subject","predicate","object"
"http://data.doremus.org/manifestation/4d6af17e-68d6-3c6e-a00b-35826f548ca7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/4d6af17e-68d6-3c6e-a00b-35826f548ca7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/4d6af17e-68d6-3c6e-a00b-35826f548ca7","http://www.w3.org/2000/01/rdf-schema#label","Menuet K Anh. 109b Nr 4"
"http://data.doremus.org/manifestation/4d6af17e-68d6-3c6e-a00b-35826f548ca7","http://data.doremus.org/ontology#U167_has_title_proper","Menuet K Anh. 109b Nr 4"
"http://data.doremus.org/manifestation/4d6af17e-68d6-3c6e-a00b-35826f548ca7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/4d6af17e-68d6-3c6e-a00b-35826f548ca7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38254700r.intermarc"
"http://data.doremus.org/manifestation/4d6af17e-68d6-3c6e-a00b-35826f548ca7","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/03dbc137-3af9-37c9-9271-2f7360574905"
"http://data.doremus.org/manifestation/4d6af17e-68d6-3c6e-a00b-35826f548ca7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/4d6af17e-68d6-3c6e-a00b-35826f548ca7","http://data.doremus.org/ontology#U53_has_duration","PT1M06S"
"http://data.doremus.org/manifestation/4d6af17e-68d6-3c6e-a00b-35826f548ca7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/56b86c13-4ed3-3c21-87c6-771d2b905bbd"
"http://data.doremus.org/manifestation/4d6af17e-68d6-3c6e-a00b-35826f548ca7","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/4d6af17e-68d6-3c6e-a00b-35826f548ca7/title"
"http://data.doremus.org/manifestation/4d6af17e-68d6-3c6e-a00b-35826f548ca7","http://data.doremus.org/ontology#U10_has_order_number",11
"http://data.doremus.org/manifestation/4d6af17e-68d6-3c6e-a00b-35826f548ca7","http://purl.org/dc/elements/1.1/identifier","38254700-011"
