"subject","predicate","object"
"http://data.doremus.org/expression/c395b982-f44e-33c3-883b-31cc2220db78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/c395b982-f44e-33c3-883b-31cc2220db78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c395b982-f44e-33c3-883b-31cc2220db78","http://www.w3.org/2000/01/rdf-schema#label","No 12 : Gavotte (Allegro), extrait de ""Les petits riens"" K. 299b"
"http://data.doremus.org/expression/c395b982-f44e-33c3-883b-31cc2220db78","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/c395b982-f44e-33c3-883b-31cc2220db78","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3850342"
"http://data.doremus.org/expression/c395b982-f44e-33c3-883b-31cc2220db78","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3850343"
"http://data.doremus.org/expression/c395b982-f44e-33c3-883b-31cc2220db78","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3850340"
"http://data.doremus.org/expression/c395b982-f44e-33c3-883b-31cc2220db78","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3850341"
"http://data.doremus.org/expression/c395b982-f44e-33c3-883b-31cc2220db78","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c395b982-f44e-33c3-883b-31cc2220db78/categorization/3"
"http://data.doremus.org/expression/c395b982-f44e-33c3-883b-31cc2220db78","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c395b982-f44e-33c3-883b-31cc2220db78/categorization/2"
"http://data.doremus.org/expression/c395b982-f44e-33c3-883b-31cc2220db78","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c395b982-f44e-33c3-883b-31cc2220db78/categorization/4"
"http://data.doremus.org/expression/c395b982-f44e-33c3-883b-31cc2220db78","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c395b982-f44e-33c3-883b-31cc2220db78/categorization/5"
"http://data.doremus.org/expression/c395b982-f44e-33c3-883b-31cc2220db78","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4433242"
"http://data.doremus.org/expression/c395b982-f44e-33c3-883b-31cc2220db78","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4433243"
"http://data.doremus.org/expression/c395b982-f44e-33c3-883b-31cc2220db78","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4433240"
"http://data.doremus.org/expression/c395b982-f44e-33c3-883b-31cc2220db78","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4433241"
"http://data.doremus.org/expression/c395b982-f44e-33c3-883b-31cc2220db78","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4433244"
