"subject","predicate","object"
"http://data.doremus.org/performance/9af63a71-e4ac-3df9-8429-9e7865f49019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/9af63a71-e4ac-3df9-8429-9e7865f49019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/9af63a71-e4ac-3df9-8429-9e7865f49019","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38194244n.intermarc"
"http://data.doremus.org/performance/9af63a71-e4ac-3df9-8429-9e7865f49019","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f9075d54-3e69-3aa2-a9fd-f38abbfc4ea8"
"http://data.doremus.org/performance/9af63a71-e4ac-3df9-8429-9e7865f49019","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/37d8dae8-03af-3daf-8fd5-346fd05e41f4"
"http://data.doremus.org/performance/9af63a71-e4ac-3df9-8429-9e7865f49019","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/9af63a71-e4ac-3df9-8429-9e7865f49019","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/67333f64-3f67-3a6b-b067-9ea5479fcab1"
"http://data.doremus.org/performance/9af63a71-e4ac-3df9-8429-9e7865f49019","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4ef52d9e-9ebc-360d-a584-df1a960ff0c9"
"http://data.doremus.org/performance/9af63a71-e4ac-3df9-8429-9e7865f49019","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f335a779-574b-34f0-9468-4ffc0350b8d3"
"http://data.doremus.org/performance/9af63a71-e4ac-3df9-8429-9e7865f49019","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/313afd6d-e138-3637-8860-d832995b24a7"
"http://data.doremus.org/performance/9af63a71-e4ac-3df9-8429-9e7865f49019","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c39a934f-1f68-335b-b0eb-1f55480be6c0"
