"subject","predicate","object"
"http://data.doremus.org/expression/7cf7cb35-98ae-3ab7-b07b-7ce1174b49df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7cf7cb35-98ae-3ab7-b07b-7ce1174b49df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7cf7cb35-98ae-3ab7-b07b-7ce1174b49df","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Orchestre à cordes, basse continue. RV 136. Fa majeur"
"http://data.doremus.org/expression/7cf7cb35-98ae-3ab7-b07b-7ce1174b49df","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour cordes et basse continue"
"http://data.doremus.org/expression/7cf7cb35-98ae-3ab7-b07b-7ce1174b49df","http://www.w3.org/2000/01/rdf-schema#comment","No 59 de l'édition Malipiero."
"http://data.doremus.org/expression/7cf7cb35-98ae-3ab7-b07b-7ce1174b49df","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0894451"
"http://data.doremus.org/expression/7cf7cb35-98ae-3ab7-b07b-7ce1174b49df","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0894441"
"http://data.doremus.org/expression/7cf7cb35-98ae-3ab7-b07b-7ce1174b49df","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0894451"
"http://data.doremus.org/expression/7cf7cb35-98ae-3ab7-b07b-7ce1174b49df","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7cf7cb35-98ae-3ab7-b07b-7ce1174b49df/casting/1"
"http://data.doremus.org/expression/7cf7cb35-98ae-3ab7-b07b-7ce1174b49df","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/7cf7cb35-98ae-3ab7-b07b-7ce1174b49df/catalog/RV_136"
"http://data.doremus.org/expression/7cf7cb35-98ae-3ab7-b07b-7ce1174b49df","http://data.doremus.org/ontology#U68_has_variant_title","Concerto pour orchestre à cordes et basse continue en fa majeur"
"http://data.doremus.org/expression/7cf7cb35-98ae-3ab7-b07b-7ce1174b49df","http://data.doremus.org/ontology#U68_has_variant_title","Concerto for strings and continuo in F"
"http://data.doremus.org/expression/7cf7cb35-98ae-3ab7-b07b-7ce1174b49df","http://data.doremus.org/ontology#U68_has_variant_title","Sinfonia for strings and continuo"
"http://data.doremus.org/expression/7cf7cb35-98ae-3ab7-b07b-7ce1174b49df","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Orchestre à cordes, basse continue. RV 136. Fa majeur"
"http://data.doremus.org/expression/7cf7cb35-98ae-3ab7-b07b-7ce1174b49df","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7cf7cb35-98ae-3ab7-b07b-7ce1174b49df","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/40f9da03-8bbc-302f-ac47-a7066b7e27b7"
"http://data.doremus.org/expression/7cf7cb35-98ae-3ab7-b07b-7ce1174b49df","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a32e8eb6-fcfa-3b88-918e-d5fd9b6dfeee"
"http://data.doremus.org/expression/7cf7cb35-98ae-3ab7-b07b-7ce1174b49df","http://erlangen-crm.org/current/P102_has_title","Concerto pour cordes et basse continue"
"http://data.doremus.org/expression/7cf7cb35-98ae-3ab7-b07b-7ce1174b49df","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/7cf7cb35-98ae-3ab7-b07b-7ce1174b49df","http://purl.org/dc/elements/1.1/identifier","0894451"
"http://data.doremus.org/expression/7cf7cb35-98ae-3ab7-b07b-7ce1174b49df","http://erlangen-crm.org/current/P3_has_note","No 59 de l'édition Malipiero."
"http://data.doremus.org/expression/7cf7cb35-98ae-3ab7-b07b-7ce1174b49df","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/f"
