"subject","predicate","object"
"http://data.doremus.org/expression/a79fc557-9945-39a5-8f8b-27f6edf5315e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/a79fc557-9945-39a5-8f8b-27f6edf5315e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a79fc557-9945-39a5-8f8b-27f6edf5315e","http://www.w3.org/2000/01/rdf-schema#label","6 8"
"http://data.doremus.org/expression/a79fc557-9945-39a5-8f8b-27f6edf5315e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/a79fc557-9945-39a5-8f8b-27f6edf5315e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3866761"
"http://data.doremus.org/expression/a79fc557-9945-39a5-8f8b-27f6edf5315e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3866760"
"http://data.doremus.org/expression/a79fc557-9945-39a5-8f8b-27f6edf5315e","http://erlangen-crm.org/current/P72_has_language","en"
"http://data.doremus.org/expression/a79fc557-9945-39a5-8f8b-27f6edf5315e","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1042921"
"http://data.doremus.org/expression/a79fc557-9945-39a5-8f8b-27f6edf5315e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a79fc557-9945-39a5-8f8b-27f6edf5315e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4191de43-c6cb-324e-a19a-b4abbbf29ed2"
"http://data.doremus.org/expression/a79fc557-9945-39a5-8f8b-27f6edf5315e","http://erlangen-crm.org/current/P102_has_title","6 8"
"http://data.doremus.org/expression/a79fc557-9945-39a5-8f8b-27f6edf5315e","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb119834699"
"http://data.doremus.org/expression/a79fc557-9945-39a5-8f8b-27f6edf5315e","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/15bf6779-230e-30e1-ad5f-8d1f75e1e115"
"nodeID://b3866760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3866760","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b3866761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3866761","http://www.w3.org/2000/01/rdf-schema#label","Rhythm and Blues"
