"subject","predicate","object"
"http://data.doremus.org/publication/f3a8e1e3-065f-392d-854a-160b807170ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/f3a8e1e3-065f-392d-854a-160b807170ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/f3a8e1e3-065f-392d-854a-160b807170ee","http://www.w3.org/2000/01/rdf-schema#label","Airs d'opérettes viennoises"
"http://data.doremus.org/publication/f3a8e1e3-065f-392d-854a-160b807170ee","http://data.doremus.org/ontology#U167_has_title_proper","Airs d'opérettes viennoises"
"http://data.doremus.org/publication/f3a8e1e3-065f-392d-854a-160b807170ee","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8ba7b0de-ce0a-3d9a-856b-89f913ae350b"
"http://data.doremus.org/publication/f3a8e1e3-065f-392d-854a-160b807170ee","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f7d8eb4f-9d59-3a61-9100-b87b3dc3e57f"
"http://data.doremus.org/publication/f3a8e1e3-065f-392d-854a-160b807170ee","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/05d4819d-4739-3d68-a68c-30d8a1046428"
"http://data.doremus.org/publication/f3a8e1e3-065f-392d-854a-160b807170ee","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/97216e36-49fa-365f-a6a2-0ca703a4c257"
"http://data.doremus.org/publication/f3a8e1e3-065f-392d-854a-160b807170ee","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/00bfd280-7b3e-36b5-a5e3-a00a094e2bb9"
"http://data.doremus.org/publication/f3a8e1e3-065f-392d-854a-160b807170ee","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/32706cac-89f8-3edd-95d4-10f1fbe847e5"
"http://data.doremus.org/publication/f3a8e1e3-065f-392d-854a-160b807170ee","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0097b433-8b15-35c6-a21b-ddef058cbbfb"
"http://data.doremus.org/publication/f3a8e1e3-065f-392d-854a-160b807170ee","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/60df5f31-0eb9-3a83-816a-2c3a5a2144f0"
"http://data.doremus.org/publication/f3a8e1e3-065f-392d-854a-160b807170ee","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/009151c6-57f8-3f6a-a652-27979e611992"
"http://data.doremus.org/publication/f3a8e1e3-065f-392d-854a-160b807170ee","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d6c2008a-f9e2-374e-9adb-ed421fd82c6f"
"http://data.doremus.org/publication/f3a8e1e3-065f-392d-854a-160b807170ee","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7f7db1ef-7b3b-3bfb-8259-5afc81a3db76"
"http://data.doremus.org/publication/f3a8e1e3-065f-392d-854a-160b807170ee","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/58aa5c69-ac0e-30d3-a32c-606f2d8eecbc"
"http://data.doremus.org/publication/f3a8e1e3-065f-392d-854a-160b807170ee","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b4537a4d-6cc2-3f22-90b9-52b688134a42"
"http://data.doremus.org/publication/f3a8e1e3-065f-392d-854a-160b807170ee","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/25e334bf-bf02-31dd-adef-3f6d5a207458"
"http://data.doremus.org/publication/f3a8e1e3-065f-392d-854a-160b807170ee","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/52d78f9f-d434-3cb3-9a53-0c61592e89a3"
"http://data.doremus.org/publication/f3a8e1e3-065f-392d-854a-160b807170ee","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6b1ac9d6-5559-3b4c-b960-4ca4ff5c0da7"
"http://data.doremus.org/publication/f3a8e1e3-065f-392d-854a-160b807170ee","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4e15c776-ee81-3ada-82a6-3dba8a9c61af"
"http://data.doremus.org/publication/f3a8e1e3-065f-392d-854a-160b807170ee","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8fb2699e-673d-3ad9-be7d-14280dafb3f2"
"http://data.doremus.org/publication/f3a8e1e3-065f-392d-854a-160b807170ee","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bed8c263-1fb3-39da-b690-1f84566f085b"
"http://data.doremus.org/publication/f3a8e1e3-065f-392d-854a-160b807170ee","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e0d01d6c-d5c9-3582-afed-5271b08f7ce4"
"http://data.doremus.org/publication/f3a8e1e3-065f-392d-854a-160b807170ee","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/f3a8e1e3-065f-392d-854a-160b807170ee","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/f3a8e1e3-065f-392d-854a-160b807170ee","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/9533e8f7-2060-3103-9e78-eb5f8adb61ce"
"http://data.doremus.org/publication/f3a8e1e3-065f-392d-854a-160b807170ee","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38334653t.intermarc"
"http://data.doremus.org/publication/f3a8e1e3-065f-392d-854a-160b807170ee","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/f3a8e1e3-065f-392d-854a-160b807170ee/responsibility/1"
"http://data.doremus.org/publication/f3a8e1e3-065f-392d-854a-160b807170ee","http://data.doremus.org/ontology#U221_has_title_proper_of_series","La voix de son maître"
"http://data.doremus.org/publication/f3a8e1e3-065f-392d-854a-160b807170ee","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/f3a8e1e3-065f-392d-854a-160b807170ee","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/f3a8e1e3-065f-392d-854a-160b807170ee/cast/1"
"http://data.doremus.org/publication/f3a8e1e3-065f-392d-854a-160b807170ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e8f96130-b27e-3604-9e8d-2415298bb3a0"
"http://data.doremus.org/publication/f3a8e1e3-065f-392d-854a-160b807170ee","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/f3a8e1e3-065f-392d-854a-160b807170ee/title"
"http://data.doremus.org/publication/f3a8e1e3-065f-392d-854a-160b807170ee","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/bc707815-8708-3f29-b95f-673206d4e8cf"
"http://data.doremus.org/publication/f3a8e1e3-065f-392d-854a-160b807170ee","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/8524d57c-ea04-3d2c-8598-d344c9e1fd35"
"http://data.doremus.org/publication/f3a8e1e3-065f-392d-854a-160b807170ee","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/dd65a3ee-6922-39ab-98bc-2d53de08e0c3"
"http://data.doremus.org/publication/f3a8e1e3-065f-392d-854a-160b807170ee","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/d32129ff-7ed3-3566-b59d-ae9c55505b32"
"http://data.doremus.org/publication/f3a8e1e3-065f-392d-854a-160b807170ee","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/1de1fded-01a3-3ef9-9756-8ea9544e5f87"
"http://data.doremus.org/publication/f3a8e1e3-065f-392d-854a-160b807170ee","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/4a79408b-e6dd-353f-85a3-98f65c243a96"
"http://data.doremus.org/publication/f3a8e1e3-065f-392d-854a-160b807170ee","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/5005a506-e758-362b-8369-daa7363fa91a"
"http://data.doremus.org/publication/f3a8e1e3-065f-392d-854a-160b807170ee","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b48ed8ae-0743-3c2b-b487-d8262bc53f1b"
"http://data.doremus.org/publication/f3a8e1e3-065f-392d-854a-160b807170ee","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/0643e60f-9af1-337c-812d-9123d10fbd89"
"http://data.doremus.org/publication/f3a8e1e3-065f-392d-854a-160b807170ee","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/191efae3-d370-349b-8995-43b067081dee"
"http://data.doremus.org/publication/f3a8e1e3-065f-392d-854a-160b807170ee","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/76f3fc85-b807-35ce-a11e-72400fd6cdd2"
"http://data.doremus.org/publication/f3a8e1e3-065f-392d-854a-160b807170ee","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/09b9f9a1-7c32-3145-8871-b8726dbcc742"
