"subject","predicate","object"
"http://data.doremus.org/performance/4c4a09d3-c2c9-3d8d-be02-195b93ab741d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4c4a09d3-c2c9-3d8d-be02-195b93ab741d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/4c4a09d3-c2c9-3d8d-be02-195b93ab741d","http://www.w3.org/2000/01/rdf-schema#label","Muséum Hist. Naturelle/Mozart, Joinet/La fable enchantée/solistes ONF"
"http://data.doremus.org/performance/4c4a09d3-c2c9-3d8d-be02-195b93ab741d","http://www.w3.org/2000/01/rdf-schema#comment","Série ""Musicomusée"" 
Concert "" Jeune Public""  enregistré le 10 novembre 2011 au Muséum National d'Histoire Naturelle à Paris."
"http://data.doremus.org/performance/4c4a09d3-c2c9-3d8d-be02-195b93ab741d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20299698"
"http://data.doremus.org/performance/4c4a09d3-c2c9-3d8d-be02-195b93ab741d","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/4139757/"
"http://data.doremus.org/performance/4c4a09d3-c2c9-3d8d-be02-195b93ab741d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4c4a09d3-c2c9-3d8d-be02-195b93ab741d/interval"
"http://data.doremus.org/performance/4c4a09d3-c2c9-3d8d-be02-195b93ab741d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c9500f03-7180-3c2e-9adc-eaaffdebe8c8"
"http://data.doremus.org/performance/4c4a09d3-c2c9-3d8d-be02-195b93ab741d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4c4a09d3-c2c9-3d8d-be02-195b93ab741d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b8be4bbe-b273-3ef2-ac16-ddc5cce3b0ea"
"http://data.doremus.org/performance/4c4a09d3-c2c9-3d8d-be02-195b93ab741d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/23daae48-6070-39cb-8a54-85f56f463a73"
"http://data.doremus.org/performance/4c4a09d3-c2c9-3d8d-be02-195b93ab741d","http://erlangen-crm.org/current/P102_has_title","Muséum Hist. Naturelle/Mozart, Joinet/La fable enchantée/solistes ONF"
"http://data.doremus.org/performance/4c4a09d3-c2c9-3d8d-be02-195b93ab741d","http://purl.org/dc/elements/1.1/identifier","1500822"
"http://data.doremus.org/performance/4c4a09d3-c2c9-3d8d-be02-195b93ab741d","http://erlangen-crm.org/current/P3_has_note","Série ""Musicomusée"" 
Concert "" Jeune Public""  enregistré le 10 novembre 2011 au Muséum National d'Histoire Naturelle à Paris."
"http://data.doremus.org/performance/4c4a09d3-c2c9-3d8d-be02-195b93ab741d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e4cb12e6-5d5d-3136-a458-52f48efa7fac"
"http://data.doremus.org/performance/4c4a09d3-c2c9-3d8d-be02-195b93ab741d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/752d6d6a-558b-33f2-88ab-f590d5ed8643"
