"subject","predicate","object"
"http://data.doremus.org/performance/5f8a6ca0-ba4f-38e4-809b-2a86774355ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/5f8a6ca0-ba4f-38e4-809b-2a86774355ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/5f8a6ca0-ba4f-38e4-809b-2a86774355ac","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381937303.intermarc"
"http://data.doremus.org/performance/5f8a6ca0-ba4f-38e4-809b-2a86774355ac","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f08df258-91b9-352c-928b-cd8f83377e16"
"http://data.doremus.org/performance/5f8a6ca0-ba4f-38e4-809b-2a86774355ac","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5f8a6ca0-ba4f-38e4-809b-2a86774355ac/interval"
"http://data.doremus.org/performance/5f8a6ca0-ba4f-38e4-809b-2a86774355ac","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0d2750de-7dc1-3acf-9114-67987634752e"
"http://data.doremus.org/performance/5f8a6ca0-ba4f-38e4-809b-2a86774355ac","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/5f8a6ca0-ba4f-38e4-809b-2a86774355ac","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cba67b5a-d958-3b81-b1d5-5fa404aefa97"
"http://data.doremus.org/performance/5f8a6ca0-ba4f-38e4-809b-2a86774355ac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aa0cc7cc-2b62-33d4-92cf-858732cdc8c8"
"http://data.doremus.org/performance/5f8a6ca0-ba4f-38e4-809b-2a86774355ac","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/bfa41c2f-202e-30c6-b4f2-4a479a2404ff"
