"subject","predicate","object"
"http://data.doremus.org/performance/6f878ce9-bbf3-32c3-8050-761ccb30ba2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/6f878ce9-bbf3-32c3-8050-761ccb30ba2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/6f878ce9-bbf3-32c3-8050-761ccb30ba2b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382011141.intermarc"
"http://data.doremus.org/performance/6f878ce9-bbf3-32c3-8050-761ccb30ba2b","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2761369/"
"http://data.doremus.org/performance/6f878ce9-bbf3-32c3-8050-761ccb30ba2b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6f878ce9-bbf3-32c3-8050-761ccb30ba2b/interval"
"http://data.doremus.org/performance/6f878ce9-bbf3-32c3-8050-761ccb30ba2b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1961fbee-48a9-3646-a2f6-d99f843b7162"
"http://data.doremus.org/performance/6f878ce9-bbf3-32c3-8050-761ccb30ba2b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/6f878ce9-bbf3-32c3-8050-761ccb30ba2b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4c0de64f-443d-3671-b7f5-9b7a794a538b"
"http://data.doremus.org/performance/6f878ce9-bbf3-32c3-8050-761ccb30ba2b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c49f44a5-6f73-39b7-8113-cc49e20738ac"
"http://data.doremus.org/performance/6f878ce9-bbf3-32c3-8050-761ccb30ba2b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/907c8a33-8e61-3ebb-854e-01e94fd0d796"
