"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/genre/alm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/genre/alm","http://www.w3.org/2004/02/skos/core#note","16th-18th cent."
"http://data.doremus.org/vocabulary/iaml/genre/alm","http://www.w3.org/2004/02/skos/core#editorialNote","French term is preferred globally."
"http://data.doremus.org/vocabulary/iaml/genre/alm","http://www.w3.org/2004/02/skos/core#prefLabel","allemande"
"http://data.doremus.org/vocabulary/iaml/genre/alm","http://www.w3.org/2004/02/skos/core#prefLabel","allemanda"
"http://data.doremus.org/vocabulary/iaml/genre/alm","http://www.w3.org/2004/02/skos/core#altLabel","tedesco"
"http://data.doremus.org/vocabulary/iaml/genre/alm","http://www.w3.org/2004/02/skos/core#altLabel","ballo tedesco"
"http://data.doremus.org/vocabulary/iaml/genre/alm","http://www.w3.org/2004/02/skos/core#altLabel","balletto allemanno"
"http://data.doremus.org/vocabulary/iaml/genre/alm","http://www.w3.org/2004/02/skos/core#altLabel","alman"
"http://data.doremus.org/vocabulary/iaml/genre/alm","http://www.w3.org/2004/02/skos/core#altLabel","danse allemande"
"http://data.doremus.org/vocabulary/iaml/genre/alm","http://www.w3.org/2004/02/skos/core#altLabel","deutscher tanz"
"http://data.doremus.org/vocabulary/iaml/genre/alm","http://www.w3.org/2004/02/skos/core#altLabel","allemandes (musique)"
"http://data.doremus.org/vocabulary/iaml/genre/alm","http://www.w3.org/2004/02/skos/core#altLabel","allemandes"
"http://data.doremus.org/vocabulary/iaml/genre/alm","http://www.w3.org/2004/02/skos/core#altLabel","dantz"
"http://data.doremus.org/vocabulary/iaml/genre/alm","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.doremus.org/vocabulary/iaml/genre/"
"http://data.doremus.org/vocabulary/iaml/genre/alm","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/fom/alm"
"http://data.doremus.org/vocabulary/iaml/genre/alm","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.bnf.fr/ark:/12148/cb13557889z"
"http://data.doremus.org/vocabulary/iaml/genre/alm","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/diabolo/genre/allemande"
