"subject","predicate","object"
"http://data.doremus.org/expression/37f81c4d-ed61-3231-ba38-15cd988a34b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/37f81c4d-ed61-3231-ba38-15cd988a34b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/37f81c4d-ed61-3231-ba38-15cd988a34b0","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n °9"
"http://data.doremus.org/expression/37f81c4d-ed61-3231-ba38-15cd988a34b0","http://www.w3.org/2000/01/rdf-schema#comment","Enregistrement public"
"http://data.doremus.org/expression/37f81c4d-ed61-3231-ba38-15cd988a34b0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/37f81c4d-ed61-3231-ba38-15cd988a34b0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382093077.intermarc"
"http://data.doremus.org/expression/37f81c4d-ed61-3231-ba38-15cd988a34b0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/37f81c4d-ed61-3231-ba38-15cd988a34b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2c8aef4b-d391-30d6-80a2-286c97a3a631"
"http://data.doremus.org/expression/37f81c4d-ed61-3231-ba38-15cd988a34b0","http://erlangen-crm.org/current/P102_has_title","Symphonie n °9"
"http://data.doremus.org/expression/37f81c4d-ed61-3231-ba38-15cd988a34b0","http://erlangen-crm.org/current/P3_has_note","Enregistrement public"
"http://data.doremus.org/expression/37f81c4d-ed61-3231-ba38-15cd988a34b0","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/6f2a2b87-826c-3e45-903c-e475fbaeeddd"
