"subject","predicate","object"
"http://data.doremus.org/expression/3509e144-66ae-3777-9b9d-0332b3e6ad2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3509e144-66ae-3777-9b9d-0332b3e6ad2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3509e144-66ae-3777-9b9d-0332b3e6ad2a","http://www.w3.org/2000/01/rdf-schema#label","Pallas-Athénée"
"http://data.doremus.org/expression/3509e144-66ae-3777-9b9d-0332b3e6ad2a","http://www.w3.org/2000/01/rdf-schema#comment","Hymne chanté aux Fêtes d'Orange (1894)"
"http://data.doremus.org/expression/3509e144-66ae-3777-9b9d-0332b3e6ad2a","http://www.w3.org/2000/01/rdf-schema#comment","Poésie de J. L. Croze"
"http://data.doremus.org/expression/3509e144-66ae-3777-9b9d-0332b3e6ad2a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16776513t"
"http://data.doremus.org/expression/3509e144-66ae-3777-9b9d-0332b3e6ad2a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16776513t.intermarc"
"http://data.doremus.org/expression/3509e144-66ae-3777-9b9d-0332b3e6ad2a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/3509e144-66ae-3777-9b9d-0332b3e6ad2a/casting/1"
"http://data.doremus.org/expression/3509e144-66ae-3777-9b9d-0332b3e6ad2a","http://data.doremus.org/ontology#U71_has_uniform_title","Pallas-Athénée"
"http://data.doremus.org/expression/3509e144-66ae-3777-9b9d-0332b3e6ad2a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3509e144-66ae-3777-9b9d-0332b3e6ad2a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5f45fbba-1c50-38fd-a4a5-5e062c77b3bf"
"http://data.doremus.org/expression/3509e144-66ae-3777-9b9d-0332b3e6ad2a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/3509e144-66ae-3777-9b9d-0332b3e6ad2a","http://purl.org/dc/elements/1.1/identifier","16776513"
"http://data.doremus.org/expression/3509e144-66ae-3777-9b9d-0332b3e6ad2a","http://erlangen-crm.org/current/P3_has_note","Poésie de J. L. Croze"
"http://data.doremus.org/expression/3509e144-66ae-3777-9b9d-0332b3e6ad2a","http://erlangen-crm.org/current/P3_has_note","Hymne chanté aux Fêtes d'Orange (1894)"
