"subject","predicate","object"
"http://data.doremus.org/expression/2e92fb1b-1321-3874-a83e-e613585d9ef9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2e92fb1b-1321-3874-a83e-e613585d9ef9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2e92fb1b-1321-3874-a83e-e613585d9ef9","http://www.w3.org/2000/01/rdf-schema#label","Konzert-Rondo"
"http://data.doremus.org/expression/2e92fb1b-1321-3874-a83e-e613585d9ef9","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915124t"
"http://data.doremus.org/expression/2e92fb1b-1321-3874-a83e-e613585d9ef9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/2e92fb1b-1321-3874-a83e-e613585d9ef9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915124t.intermarc"
"http://data.doremus.org/expression/2e92fb1b-1321-3874-a83e-e613585d9ef9","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/2e92fb1b-1321-3874-a83e-e613585d9ef9/casting/1"
"http://data.doremus.org/expression/2e92fb1b-1321-3874-a83e-e613585d9ef9","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/2e92fb1b-1321-3874-a83e-e613585d9ef9/catalog/KV_382"
"http://data.doremus.org/expression/2e92fb1b-1321-3874-a83e-e613585d9ef9","http://data.doremus.org/ontology#U68_has_variant_title","Konzert-Rondo"
"http://data.doremus.org/expression/2e92fb1b-1321-3874-a83e-e613585d9ef9","http://data.doremus.org/ontology#U71_has_uniform_title","Rondos. Piano, orchestre. Ré majeur. KV 382"
"http://data.doremus.org/expression/2e92fb1b-1321-3874-a83e-e613585d9ef9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2e92fb1b-1321-3874-a83e-e613585d9ef9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cdd7c960-06b4-3938-b0e0-84b9c76ab4f6"
"http://data.doremus.org/expression/2e92fb1b-1321-3874-a83e-e613585d9ef9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rd"
"http://data.doremus.org/expression/2e92fb1b-1321-3874-a83e-e613585d9ef9","http://purl.org/dc/elements/1.1/identifier","13915124"
"http://data.doremus.org/expression/2e92fb1b-1321-3874-a83e-e613585d9ef9","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
"http://data.doremus.org/expression/2e92fb1b-1321-3874-a83e-e613585d9ef9","http://data.doremus.org/ontology#U70_has_original_title","Konzert-Rondo"
