"subject","predicate","object"
"http://data.doremus.org/work/6261733d-0c1e-3af3-91b3-3f10c8677984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/6261733d-0c1e-3af3-91b3-3f10c8677984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/6261733d-0c1e-3af3-91b3-3f10c8677984","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139265967"
"http://data.doremus.org/work/6261733d-0c1e-3af3-91b3-3f10c8677984","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139265967.intermarc"
"http://data.doremus.org/work/6261733d-0c1e-3af3-91b3-3f10c8677984","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/6261733d-0c1e-3af3-91b3-3f10c8677984","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dde038d9-4c07-36df-93a3-f68dfa95e9b6"
"http://data.doremus.org/work/6261733d-0c1e-3af3-91b3-3f10c8677984","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/344b557f-94b0-33a6-8e00-bb74f18ac2c0"
"http://data.doremus.org/work/6261733d-0c1e-3af3-91b3-3f10c8677984","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b32cec78-d579-3352-891c-adf39fcf8005"
"http://data.doremus.org/work/6261733d-0c1e-3af3-91b3-3f10c8677984","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0a292d0c-2b7d-321c-844e-7a8963646316"
"http://data.doremus.org/work/6261733d-0c1e-3af3-91b3-3f10c8677984","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/526dde83-63d3-3c34-97b2-922db7a9fe3b"
"http://data.doremus.org/work/6261733d-0c1e-3af3-91b3-3f10c8677984","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e036127a-e28f-34e6-b0ce-ef1da1890eff"
"http://data.doremus.org/work/6261733d-0c1e-3af3-91b3-3f10c8677984","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d36b4774-de01-36c2-9c1b-1e4954ecdde3"
"http://data.doremus.org/work/6261733d-0c1e-3af3-91b3-3f10c8677984","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/57334b6d-3334-3a6e-8871-e23c5c5a0565"
"http://data.doremus.org/work/6261733d-0c1e-3af3-91b3-3f10c8677984","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3a2d55de-eb64-36dd-ba49-bdef041e1391"
"http://data.doremus.org/work/6261733d-0c1e-3af3-91b3-3f10c8677984","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/66e46519-2304-37dc-be7f-5c107eb14a3e"
"http://data.doremus.org/work/6261733d-0c1e-3af3-91b3-3f10c8677984","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/aa8ca159-4e2f-3d5e-93ed-c2414bb00ca6"
"http://data.doremus.org/work/6261733d-0c1e-3af3-91b3-3f10c8677984","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4b30764d-9255-3064-bf7a-962ae6f52ab8"
"http://data.doremus.org/work/6261733d-0c1e-3af3-91b3-3f10c8677984","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b1b97ff7-7683-3702-bcbe-390f852e630d"
"http://data.doremus.org/work/6261733d-0c1e-3af3-91b3-3f10c8677984","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b78fd28c-f4b1-38d9-98b1-f3f544f990b3"
"http://data.doremus.org/work/6261733d-0c1e-3af3-91b3-3f10c8677984","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2ad07651-659c-39bc-9381-40d317b4eefd"
"http://data.doremus.org/work/6261733d-0c1e-3af3-91b3-3f10c8677984","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ed735ca9-5c5d-3f1c-a6a6-e9d8c872f222"
"http://data.doremus.org/work/6261733d-0c1e-3af3-91b3-3f10c8677984","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/457f3d6b-9699-3448-8450-be36b3297e75"
"http://data.doremus.org/work/6261733d-0c1e-3af3-91b3-3f10c8677984","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f9cb242f-e7b2-3cf2-b398-e82cc7dce1ed"
"http://data.doremus.org/work/6261733d-0c1e-3af3-91b3-3f10c8677984","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9478abcd-7466-3ad5-95a3-2bef3294d605"
