"subject","predicate","object"
"http://data.doremus.org/expression/1cc9d761-db15-3c3f-91a5-4cf6d379824d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/1cc9d761-db15-3c3f-91a5-4cf6d379824d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1cc9d761-db15-3c3f-91a5-4cf6d379824d","http://www.w3.org/2000/01/rdf-schema#label","The nutcrakers"
"http://data.doremus.org/expression/1cc9d761-db15-3c3f-91a5-4cf6d379824d","http://www.w3.org/2000/01/rdf-schema#comment","Contient : Overture ; Chocolate ; Coffee ; Tea ; Trepak ; Dance of the flutes ; Mother gigogne and the clowns ; Walz of the flowers ; Pas de deux ; Dance of the sugar-plum faiairy ; Final Walz"
"http://data.doremus.org/expression/1cc9d761-db15-3c3f-91a5-4cf6d379824d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/1cc9d761-db15-3c3f-91a5-4cf6d379824d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38325485x.intermarc"
"http://data.doremus.org/expression/1cc9d761-db15-3c3f-91a5-4cf6d379824d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1cc9d761-db15-3c3f-91a5-4cf6d379824d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/843382a8-cedf-3d26-afb9-7fa19c485840"
"http://data.doremus.org/expression/1cc9d761-db15-3c3f-91a5-4cf6d379824d","http://erlangen-crm.org/current/P102_has_title","The nutcrakers"
"http://data.doremus.org/expression/1cc9d761-db15-3c3f-91a5-4cf6d379824d","http://erlangen-crm.org/current/P3_has_note","Contient : Overture ; Chocolate ; Coffee ; Tea ; Trepak ; Dance of the flutes ; Mother gigogne and the clowns ; Walz of the flowers ; Pas de deux ; Dance of the sugar-plum faiairy ; Final Walz"
"http://data.doremus.org/expression/1cc9d761-db15-3c3f-91a5-4cf6d379824d","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/0cdea845-17b0-36f5-ace1-105130607c61"
