"subject","predicate","object"
"http://data.doremus.org/expression/2bad60c1-e32b-3d82-9f03-e2df0e268e9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2bad60c1-e32b-3d82-9f03-e2df0e268e9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2bad60c1-e32b-3d82-9f03-e2df0e268e9c","http://www.w3.org/2000/01/rdf-schema#label","Suites. Orchestre de jazz. No 2"
"http://data.doremus.org/expression/2bad60c1-e32b-3d82-9f03-e2df0e268e9c","http://www.w3.org/2000/01/rdf-schema#comment","Commande du Gosudarstvennoj džaz-orkestra SSSR"
"http://data.doremus.org/expression/2bad60c1-e32b-3d82-9f03-e2df0e268e9c","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : ""Skerco"" ; ""Kolybel'naâ"" ; ""Serenada"""
"http://data.doremus.org/expression/2bad60c1-e32b-3d82-9f03-e2df0e268e9c","http://www.w3.org/2000/01/rdf-schema#comment","Oeuvre perdue dont ne sont conservée que des esquisses pour piano"
"http://data.doremus.org/expression/2bad60c1-e32b-3d82-9f03-e2df0e268e9c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb155109968"
"http://data.doremus.org/expression/2bad60c1-e32b-3d82-9f03-e2df0e268e9c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb155109968.intermarc"
"http://data.doremus.org/expression/2bad60c1-e32b-3d82-9f03-e2df0e268e9c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/2bad60c1-e32b-3d82-9f03-e2df0e268e9c/casting/1"
"http://data.doremus.org/expression/2bad60c1-e32b-3d82-9f03-e2df0e268e9c","http://data.doremus.org/ontology#U71_has_uniform_title","Suites. Orchestre de jazz. No 2"
"http://data.doremus.org/expression/2bad60c1-e32b-3d82-9f03-e2df0e268e9c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2bad60c1-e32b-3d82-9f03-e2df0e268e9c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/02da55bf-922f-3457-8b42-bdbbc59eca79"
"http://data.doremus.org/expression/2bad60c1-e32b-3d82-9f03-e2df0e268e9c","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/339c5e15-771b-33b8-b734-5e11bd498c7e"
"http://data.doremus.org/expression/2bad60c1-e32b-3d82-9f03-e2df0e268e9c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/2bad60c1-e32b-3d82-9f03-e2df0e268e9c","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/expression/2bad60c1-e32b-3d82-9f03-e2df0e268e9c","http://purl.org/dc/elements/1.1/identifier","15510996"
"http://data.doremus.org/expression/2bad60c1-e32b-3d82-9f03-e2df0e268e9c","http://erlangen-crm.org/current/P3_has_note","Oeuvre perdue dont ne sont conservée que des esquisses pour piano"
"http://data.doremus.org/expression/2bad60c1-e32b-3d82-9f03-e2df0e268e9c","http://erlangen-crm.org/current/P3_has_note","Commande du Gosudarstvennoj džaz-orkestra SSSR"
"http://data.doremus.org/expression/2bad60c1-e32b-3d82-9f03-e2df0e268e9c","http://erlangen-crm.org/current/P3_has_note","Comprend : ""Skerco"" ; ""Kolybel'naâ"" ; ""Serenada"""
