"subject","predicate","object"
"http://data.doremus.org/event/403324b9-b421-30ed-a5d1-6cf29bc823da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/403324b9-b421-30ed-a5d1-6cf29bc823da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/403324b9-b421-30ed-a5d1-6cf29bc823da","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38243479r.intermarc"
"http://data.doremus.org/event/403324b9-b421-30ed-a5d1-6cf29bc823da","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/403324b9-b421-30ed-a5d1-6cf29bc823da/interval"
"http://data.doremus.org/event/403324b9-b421-30ed-a5d1-6cf29bc823da","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/ee7a2a28-64c8-3906-9bd7-2d895810474d"
"http://data.doremus.org/event/403324b9-b421-30ed-a5d1-6cf29bc823da","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/403324b9-b421-30ed-a5d1-6cf29bc823da","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/403324b9-b421-30ed-a5d1-6cf29bc823da/activity/2"
"http://data.doremus.org/event/403324b9-b421-30ed-a5d1-6cf29bc823da","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/403324b9-b421-30ed-a5d1-6cf29bc823da/activity/1"
"http://data.doremus.org/event/403324b9-b421-30ed-a5d1-6cf29bc823da","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/172b776e-a8b6-3f30-91a4-5af018f67e6d"
"http://data.doremus.org/event/403324b9-b421-30ed-a5d1-6cf29bc823da","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/9f18e30f-71fe-3bb5-b3d6-387b9d2a381f"
