"subject","predicate","object"
"http://data.doremus.org/expression/0cb76427-3288-32c6-b02f-b80663685f9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0cb76427-3288-32c6-b02f-b80663685f9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0cb76427-3288-32c6-b02f-b80663685f9e","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Violon, piano. Si bémol majeur. KV 8"
"http://data.doremus.org/expression/0cb76427-3288-32c6-b02f-b80663685f9e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148109374"
"http://data.doremus.org/expression/0cb76427-3288-32c6-b02f-b80663685f9e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/0cb76427-3288-32c6-b02f-b80663685f9e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148109374.intermarc"
"http://data.doremus.org/expression/0cb76427-3288-32c6-b02f-b80663685f9e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/0cb76427-3288-32c6-b02f-b80663685f9e/casting/1"
"http://data.doremus.org/expression/0cb76427-3288-32c6-b02f-b80663685f9e","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/0cb76427-3288-32c6-b02f-b80663685f9e/catalog/KV_8"
"http://data.doremus.org/expression/0cb76427-3288-32c6-b02f-b80663685f9e","http://data.doremus.org/ontology#U68_has_variant_title","Sonates. Violon, piano. Si bémol majeur. Op. 2, no 1"
"http://data.doremus.org/expression/0cb76427-3288-32c6-b02f-b80663685f9e","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Violon, piano. Si bémol majeur. KV 8"
"http://data.doremus.org/expression/0cb76427-3288-32c6-b02f-b80663685f9e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0cb76427-3288-32c6-b02f-b80663685f9e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/97fdea03-fd7c-3ae9-84fe-f187d5a686fd"
"http://data.doremus.org/expression/0cb76427-3288-32c6-b02f-b80663685f9e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/0cb76427-3288-32c6-b02f-b80663685f9e","http://purl.org/dc/elements/1.1/identifier","14810937"
"http://data.doremus.org/expression/0cb76427-3288-32c6-b02f-b80663685f9e","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
