"subject","predicate","object"
"http://data.doremus.org/expression/cc65ab46-8dcb-357a-867e-8d7f05cc6646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/cc65ab46-8dcb-357a-867e-8d7f05cc6646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/cc65ab46-8dcb-357a-867e-8d7f05cc6646","http://www.w3.org/2000/01/rdf-schema#label","Prélude et fugue en do majeur"
"http://data.doremus.org/expression/cc65ab46-8dcb-357a-867e-8d7f05cc6646","http://www.w3.org/2000/01/rdf-schema#label","Präludium und Fuge. Orgue. BWV 547. Do majeur"
"http://data.doremus.org/expression/cc65ab46-8dcb-357a-867e-8d7f05cc6646","http://www.w3.org/2000/01/rdf-schema#comment","dit aussi ""Prélude de Noël"""
"http://data.doremus.org/expression/cc65ab46-8dcb-357a-867e-8d7f05cc6646","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0771710"
"http://data.doremus.org/expression/cc65ab46-8dcb-357a-867e-8d7f05cc6646","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0771710"
"http://data.doremus.org/expression/cc65ab46-8dcb-357a-867e-8d7f05cc6646","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0771750"
"http://data.doremus.org/expression/cc65ab46-8dcb-357a-867e-8d7f05cc6646","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/cc65ab46-8dcb-357a-867e-8d7f05cc6646/casting/1"
"http://data.doremus.org/expression/cc65ab46-8dcb-357a-867e-8d7f05cc6646","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/cc65ab46-8dcb-357a-867e-8d7f05cc6646/catalog/BWV_547"
"http://data.doremus.org/expression/cc65ab46-8dcb-357a-867e-8d7f05cc6646","http://data.doremus.org/ontology#U68_has_variant_title","Prélude et fugue. Ut majeur"
"http://data.doremus.org/expression/cc65ab46-8dcb-357a-867e-8d7f05cc6646","http://data.doremus.org/ontology#U71_has_uniform_title","Präludium und Fuge. Orgue. BWV 547. Do majeur"
"http://data.doremus.org/expression/cc65ab46-8dcb-357a-867e-8d7f05cc6646","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/cc65ab46-8dcb-357a-867e-8d7f05cc6646","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/30e08499-6e3a-3ead-881d-579213bc926a"
"http://data.doremus.org/expression/cc65ab46-8dcb-357a-867e-8d7f05cc6646","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/591b2c92-7692-36cc-8498-77a4f4e8b5ac"
"http://data.doremus.org/expression/cc65ab46-8dcb-357a-867e-8d7f05cc6646","http://erlangen-crm.org/current/P102_has_title","Prélude et fugue en do majeur"
"http://data.doremus.org/expression/cc65ab46-8dcb-357a-867e-8d7f05cc6646","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb16237606c"
"http://data.doremus.org/expression/cc65ab46-8dcb-357a-867e-8d7f05cc6646","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/prd"
"http://data.doremus.org/expression/cc65ab46-8dcb-357a-867e-8d7f05cc6646","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/fg"
"http://data.doremus.org/expression/cc65ab46-8dcb-357a-867e-8d7f05cc6646","http://purl.org/dc/elements/1.1/identifier","0771710"
"http://data.doremus.org/expression/cc65ab46-8dcb-357a-867e-8d7f05cc6646","http://erlangen-crm.org/current/P3_has_note","dit aussi ""Prélude de Noël"""
"http://data.doremus.org/expression/cc65ab46-8dcb-357a-867e-8d7f05cc6646","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
