"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/genre/mym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/genre/mym","http://www.w3.org/2004/02/skos/core#editorialNote","English term is preferred globally."
"http://data.doremus.org/vocabulary/iaml/genre/mym","http://www.w3.org/2004/02/skos/core#prefLabel","musica militare"
"http://data.doremus.org/vocabulary/iaml/genre/mym","http://www.w3.org/2004/02/skos/core#prefLabel","musique militaire"
"http://data.doremus.org/vocabulary/iaml/genre/mym","http://www.w3.org/2004/02/skos/core#prefLabel","military music"
"http://data.doremus.org/vocabulary/iaml/genre/mym","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.doremus.org/vocabulary/iaml/genre/"
"http://data.doremus.org/vocabulary/iaml/genre/mym","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/diabolo/genre/musique_militaire"
"http://data.doremus.org/vocabulary/iaml/genre/mym","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.bnf.fr/ark:/12148/cb11961654x"
"http://data.doremus.org/vocabulary/iaml/genre/mym","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/fom/mym"
"http://data.doremus.org/vocabulary/iaml/genre/mym","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/itema3/genre/musdoc/66"
"http://data.doremus.org/vocabulary/iaml/genre/mym","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/redomi/genre/musique_militaire"
