"subject","predicate","object"
"http://data.doremus.org/manifestation/81a309c0-0773-321f-b203-20b077c6a103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/81a309c0-0773-321f-b203-20b077c6a103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/81a309c0-0773-321f-b203-20b077c6a103","http://www.w3.org/2000/01/rdf-schema#label","Quatuor pour hautbois et cordes"
"http://data.doremus.org/manifestation/81a309c0-0773-321f-b203-20b077c6a103","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/81a309c0-0773-321f-b203-20b077c6a103","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/81a309c0-0773-321f-b203-20b077c6a103","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0751777"
"http://data.doremus.org/manifestation/81a309c0-0773-321f-b203-20b077c6a103","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/81a309c0-0773-321f-b203-20b077c6a103","http://data.doremus.org/ontology#U53_has_duration",994.34
"http://data.doremus.org/manifestation/81a309c0-0773-321f-b203-20b077c6a103","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c48e5685-185e-338f-a5f0-c30811a21e25"
"http://data.doremus.org/manifestation/81a309c0-0773-321f-b203-20b077c6a103","http://erlangen-crm.org/current/P102_has_title","Quatuor pour hautbois et cordes"
"http://data.doremus.org/manifestation/81a309c0-0773-321f-b203-20b077c6a103","http://purl.org/dc/elements/1.1/identifier","0751777"
"http://data.doremus.org/manifestation/81a309c0-0773-321f-b203-20b077c6a103","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/eeadf1d6-b18b-32ef-b4a1-fc8e67ae5212"
