"subject","predicate","object"
"http://data.doremus.org/event/5df77efe-6190-34c7-8947-b7e4ee28aba6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/5df77efe-6190-34c7-8947-b7e4ee28aba6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/5df77efe-6190-34c7-8947-b7e4ee28aba6","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : Mannheim, janvier ou février 1778"
"http://data.doremus.org/event/5df77efe-6190-34c7-8947-b7e4ee28aba6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148146823.intermarc"
"http://data.doremus.org/event/5df77efe-6190-34c7-8947-b7e4ee28aba6","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/5df77efe-6190-34c7-8947-b7e4ee28aba6/interval"
"http://data.doremus.org/event/5df77efe-6190-34c7-8947-b7e4ee28aba6","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/8863b82b-a9fa-3c16-a2a9-e9b1c8900522"
"http://data.doremus.org/event/5df77efe-6190-34c7-8947-b7e4ee28aba6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/5df77efe-6190-34c7-8947-b7e4ee28aba6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/5df77efe-6190-34c7-8947-b7e4ee28aba6/activity/1"
"http://data.doremus.org/event/5df77efe-6190-34c7-8947-b7e4ee28aba6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b04461a1-7056-3597-8017-94ae9d0c4bb1"
"http://data.doremus.org/event/5df77efe-6190-34c7-8947-b7e4ee28aba6","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/47b5fc00-da18-3335-8204-15940d0d68c1"
"http://data.doremus.org/event/5df77efe-6190-34c7-8947-b7e4ee28aba6","http://erlangen-crm.org/current/P3_has_note","Date de composition : Mannheim, janvier ou février 1778"
