"subject","predicate","object"
"http://data.doremus.org/artist/6d339326-30fd-3774-b49a-5ce3827e95ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/6d339326-30fd-3774-b49a-5ce3827e95ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/6d339326-30fd-3774-b49a-5ce3827e95ce","http://www.w3.org/2000/01/rdf-schema#label","Jean-Joseph de Mondonville"
"http://data.doremus.org/artist/6d339326-30fd-3774-b49a-5ce3827e95ce","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Joseph Cassanéa de Mondonville (* 25. Dezember 1711 in Narbonne; † 8. Oktober 1772 in Belleville bei Paris) war ein französischer Violinist und Komponist."
"http://data.doremus.org/artist/6d339326-30fd-3774-b49a-5ce3827e95ce","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Joseph de Mondonville (batizado em 25 de dezembro de 1711 - 8 de outubro de 1772), também conhecido como Jean-Joseph Cassanéa de Mondonville, foi um violinista e compositor francês. Ele era um jovem de sucesso contemporâneo de Jean-Philippe Rameau e desfrutou de grande sucesso em sua época. Pierre-Louis Daquin (filho do compositor Louis Claude Daquin) afirmou: ""Se eu não pudesse ser Rameau, não há ninguém que eu preferia ser além de Mondonville""."
"http://data.doremus.org/artist/6d339326-30fd-3774-b49a-5ce3827e95ce","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Joseph de Mondonville (25 December 1711 (baptised) – 8 October 1772), also known as Jean-Joseph Cassanéa de Mondonville, was a French violinist and composer. He was a younger contemporary of Jean-Philippe Rameau and enjoyed great success in his day. Pierre-Louis Daquin (son of the composer Louis-Claude Daquin) claimed: ""If I couldn't be Rameau, there's no one I would rather be than Mondonville""."
"http://data.doremus.org/artist/6d339326-30fd-3774-b49a-5ce3827e95ce","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Joseph Cassanéa de Mondonville (Narbonne, gedoopt 25 november 1711 – Belleville (inmiddels geannexeerd door Parijs), 8 oktober 1772) was een Frans componist en violist. Zijn eerste muzieklessen ontving hij van zijn vader, die als musicus verbonden was aan de kathedraal van Narbonne."
"http://data.doremus.org/artist/6d339326-30fd-3774-b49a-5ce3827e95ce","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Joseph de Mondonville, también conocido como Jean-Joseph Cassanéa de Mondonville (bautizado en Narbona el 25 de diciembre de 1711 - fallecido en Belleville, cerca de París, el 8 de octubre de 1772) fue un violinista y compositor francés. Fue contemporáneo de Jean-Philippe Rameau y tuvo un gran éxito en su época. Pierre-Louis Daquin (hijo del compositor Louis Claude Daquin) comentó de él que: ""Si no pudiera ser Rameau, no hay nadie quien yo quisiera ser salvo Mondonville."
"http://data.doremus.org/artist/6d339326-30fd-3774-b49a-5ce3827e95ce","http://www.w3.org/2000/01/rdf-schema#comment","Жан-Жозе́ф Кассане́а де Мондонви́ль (фр. Jean-Joseph Cassanéa de Mondonville; 25 декабря 1711, Нарбонна — 8 октября 1772, Бельвиль) — французский композитор, скрипач и дирижер, представитель эпохи барокко. Повлиял на развитие французской оперы и стиля рококо"
"http://data.doremus.org/artist/6d339326-30fd-3774-b49a-5ce3827e95ce","http://www.w3.org/2000/01/rdf-schema#comment","Nacque in una famiglia aristocratica, il cui trasferimento a Parigi, avvenuto nel 1733, gli consentì di ottenere diversi incarichi,tra i quali quello di violinista concertista, famoso ed apprezzato, grazie ad una intensa attività; nel 1744 raggiunse il ruolo di intendente della musica della cappella di Versailles, e nel periodo compreso tra il 1755 e il 1762 la direzione dei Concerts spirituels."
"http://data.doremus.org/artist/6d339326-30fd-3774-b49a-5ce3827e95ce","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Joseph Cassanéa de Mondonville (ur. 25 grudnia 1711 w Narbonne, zm. 8 października 1772 w Belleville, obecnie w obrębie Paryża) – francuski skrzypek i kompozytor epoki baroku. Współczesny francuskiemu geniuszowi Jean-Philippe Rameau, Mondonville przeniósł się do Paryża, z arystokratycznej siedziby swych przodków w 1738, gdzie został skrzypkiem i dyrektorem orkiestry Concert Spirituel. Między rokiem 1734 a 1755 skomponował 17 wielkich motetów."
