"subject","predicate","object"
"http://data.doremus.org/expression/6e431dba-df4a-36d3-b0db-0a746d3f00f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6e431dba-df4a-36d3-b0db-0a746d3f00f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6e431dba-df4a-36d3-b0db-0a746d3f00f8","http://www.w3.org/2000/01/rdf-schema#label","La Toison d'or"
"http://data.doremus.org/expression/6e431dba-df4a-36d3-b0db-0a746d3f00f8","http://www.w3.org/2000/01/rdf-schema#comment","Boléro espagnol"
"http://data.doremus.org/expression/6e431dba-df4a-36d3-b0db-0a746d3f00f8","http://www.w3.org/2000/01/rdf-schema#comment","Edition : Paris : L. Langlois, 1875"
"http://data.doremus.org/expression/6e431dba-df4a-36d3-b0db-0a746d3f00f8","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16257633p"
"http://data.doremus.org/expression/6e431dba-df4a-36d3-b0db-0a746d3f00f8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16257633p.intermarc"
"http://data.doremus.org/expression/6e431dba-df4a-36d3-b0db-0a746d3f00f8","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6e431dba-df4a-36d3-b0db-0a746d3f00f8/casting/1"
"http://data.doremus.org/expression/6e431dba-df4a-36d3-b0db-0a746d3f00f8","http://data.doremus.org/ontology#U71_has_uniform_title","La Toison d'or"
"http://data.doremus.org/expression/6e431dba-df4a-36d3-b0db-0a746d3f00f8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6e431dba-df4a-36d3-b0db-0a746d3f00f8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aa4aede8-0ba1-3a98-ade5-5ac7e0c920e0"
"http://data.doremus.org/expression/6e431dba-df4a-36d3-b0db-0a746d3f00f8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bol"
"http://data.doremus.org/expression/6e431dba-df4a-36d3-b0db-0a746d3f00f8","http://purl.org/dc/elements/1.1/identifier","16257633"
"http://data.doremus.org/expression/6e431dba-df4a-36d3-b0db-0a746d3f00f8","http://erlangen-crm.org/current/P3_has_note","Boléro espagnol"
"http://data.doremus.org/expression/6e431dba-df4a-36d3-b0db-0a746d3f00f8","http://erlangen-crm.org/current/P3_has_note","Edition : Paris : L. Langlois, 1875"
