"subject","predicate","object"
"http://data.doremus.org/publication/e6da81e9-3fbc-379e-b61a-bc0df2e74efd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/e6da81e9-3fbc-379e-b61a-bc0df2e74efd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/e6da81e9-3fbc-379e-b61a-bc0df2e74efd","http://www.w3.org/2000/01/rdf-schema#label","Opera arias"
"http://data.doremus.org/publication/e6da81e9-3fbc-379e-b61a-bc0df2e74efd","http://data.doremus.org/ontology#U167_has_title_proper","Opera arias"
"http://data.doremus.org/publication/e6da81e9-3fbc-379e-b61a-bc0df2e74efd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/58a58d9f-52b0-383c-8cd2-a8b49018e8bf"
"http://data.doremus.org/publication/e6da81e9-3fbc-379e-b61a-bc0df2e74efd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c71539d3-ce5d-3810-91de-b77389cf9606"
"http://data.doremus.org/publication/e6da81e9-3fbc-379e-b61a-bc0df2e74efd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a47e186b-f49b-3370-984d-7b7f74d69c3f"
"http://data.doremus.org/publication/e6da81e9-3fbc-379e-b61a-bc0df2e74efd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0919a020-7d55-3344-8c6b-e97534f4420c"
"http://data.doremus.org/publication/e6da81e9-3fbc-379e-b61a-bc0df2e74efd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/55c9c35b-e4a2-3d61-ba95-e4e77f4fd163"
"http://data.doremus.org/publication/e6da81e9-3fbc-379e-b61a-bc0df2e74efd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d3c7a321-c671-36e0-aade-bf65e41b292f"
"http://data.doremus.org/publication/e6da81e9-3fbc-379e-b61a-bc0df2e74efd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d32bb2f2-db75-39ae-b316-0533f10c77e4"
