"subject","predicate","object"
"http://data.doremus.org/publication/1e510aa7-9b93-31d4-aaeb-9ee90ed4df33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/1e510aa7-9b93-31d4-aaeb-9ee90ed4df33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/1e510aa7-9b93-31d4-aaeb-9ee90ed4df33","http://www.w3.org/2000/01/rdf-schema#label","Ouvertures françaises"
"http://data.doremus.org/publication/1e510aa7-9b93-31d4-aaeb-9ee90ed4df33","http://www.w3.org/2000/01/rdf-schema#label","Ouvertures françaises"
"http://data.doremus.org/publication/1e510aa7-9b93-31d4-aaeb-9ee90ed4df33","http://data.doremus.org/ontology#U167_has_title_proper","Ouvertures françaises"
"http://data.doremus.org/publication/1e510aa7-9b93-31d4-aaeb-9ee90ed4df33","http://data.doremus.org/ontology#U167_has_title_proper","Ouvertures françaises"
"http://data.doremus.org/publication/1e510aa7-9b93-31d4-aaeb-9ee90ed4df33","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/226b7239-7cac-36ed-bddf-6d6e2260d15b"
"http://data.doremus.org/publication/1e510aa7-9b93-31d4-aaeb-9ee90ed4df33","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3afd0c27-9ea3-336a-b0c0-593ec84d5361"
"http://data.doremus.org/publication/1e510aa7-9b93-31d4-aaeb-9ee90ed4df33","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f4ba9b30-f178-3792-bee4-b5a24de634e3"
"http://data.doremus.org/publication/1e510aa7-9b93-31d4-aaeb-9ee90ed4df33","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cacdb8d0-3072-3adc-9358-9567d8bcba52"
"http://data.doremus.org/publication/1e510aa7-9b93-31d4-aaeb-9ee90ed4df33","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/01b269bc-dd55-3254-9562-3f8abb7b5b5a"
"http://data.doremus.org/publication/1e510aa7-9b93-31d4-aaeb-9ee90ed4df33","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ac2526c5-16c1-308a-8073-11f9e4934727"
"http://data.doremus.org/publication/1e510aa7-9b93-31d4-aaeb-9ee90ed4df33","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e7ddbc2d-caea-3217-a49b-3860437b422a"
"http://data.doremus.org/publication/1e510aa7-9b93-31d4-aaeb-9ee90ed4df33","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a4c91248-65c9-3d69-8338-52f32cbdeb3d"
"http://data.doremus.org/publication/1e510aa7-9b93-31d4-aaeb-9ee90ed4df33","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5d0f6bff-b1ef-36f0-9be6-a4361a1b27e1"
"http://data.doremus.org/publication/1e510aa7-9b93-31d4-aaeb-9ee90ed4df33","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/1e510aa7-9b93-31d4-aaeb-9ee90ed4df33","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/9fc3ebf3-34d2-3697-a4c3-c8663fc65887"
"http://data.doremus.org/publication/1e510aa7-9b93-31d4-aaeb-9ee90ed4df33","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38272384f.intermarc"
"http://data.doremus.org/publication/1e510aa7-9b93-31d4-aaeb-9ee90ed4df33","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/1e510aa7-9b93-31d4-aaeb-9ee90ed4df33/responsibility/1"
"http://data.doremus.org/publication/1e510aa7-9b93-31d4-aaeb-9ee90ed4df33","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/1e510aa7-9b93-31d4-aaeb-9ee90ed4df33","http://data.doremus.org/ontology#U171_has_parallel_title_statement","http://data.doremus.org/publication/1e510aa7-9b93-31d4-aaeb-9ee90ed4df33/title"
"http://data.doremus.org/publication/1e510aa7-9b93-31d4-aaeb-9ee90ed4df33","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/1e510aa7-9b93-31d4-aaeb-9ee90ed4df33/cast/1"
"http://data.doremus.org/publication/1e510aa7-9b93-31d4-aaeb-9ee90ed4df33","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/70275374-e8d7-34d5-8115-83366de976b6"
