"subject","predicate","object"
"http://data.doremus.org/expression/a8c45211-6c60-3c0e-bef8-71fcbad1e60c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a8c45211-6c60-3c0e-bef8-71fcbad1e60c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a8c45211-6c60-3c0e-bef8-71fcbad1e60c","http://www.w3.org/2000/01/rdf-schema#label","Valse triste"
"http://data.doremus.org/expression/a8c45211-6c60-3c0e-bef8-71fcbad1e60c","http://www.w3.org/2000/01/rdf-schema#comment","Version révisée d'un extrait de Kuolema"
"http://data.doremus.org/expression/a8c45211-6c60-3c0e-bef8-71fcbad1e60c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13919229s"
"http://data.doremus.org/expression/a8c45211-6c60-3c0e-bef8-71fcbad1e60c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/a8c45211-6c60-3c0e-bef8-71fcbad1e60c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13919229s.intermarc"
"http://data.doremus.org/expression/a8c45211-6c60-3c0e-bef8-71fcbad1e60c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a8c45211-6c60-3c0e-bef8-71fcbad1e60c/casting/1"
"http://data.doremus.org/expression/a8c45211-6c60-3c0e-bef8-71fcbad1e60c","http://data.doremus.org/ontology#U71_has_uniform_title","Valse triste"
"http://data.doremus.org/expression/a8c45211-6c60-3c0e-bef8-71fcbad1e60c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a8c45211-6c60-3c0e-bef8-71fcbad1e60c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d37e908e-ae53-3608-a745-fa657dd02ac1"
"http://data.doremus.org/expression/a8c45211-6c60-3c0e-bef8-71fcbad1e60c","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/185c9065-d392-36c9-9545-a416fe3aee88"
"http://data.doremus.org/expression/a8c45211-6c60-3c0e-bef8-71fcbad1e60c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/wz"
"http://data.doremus.org/expression/a8c45211-6c60-3c0e-bef8-71fcbad1e60c","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/a8c45211-6c60-3c0e-bef8-71fcbad1e60c/opus/44-1"
"http://data.doremus.org/expression/a8c45211-6c60-3c0e-bef8-71fcbad1e60c","http://purl.org/dc/elements/1.1/identifier","13919229"
"http://data.doremus.org/expression/a8c45211-6c60-3c0e-bef8-71fcbad1e60c","http://erlangen-crm.org/current/P3_has_note","Version révisée d'un extrait de Kuolema"
