"subject","predicate","object"
"http://data.doremus.org/publication/63207371-d0e1-3bc7-981f-6a819e2fa375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/63207371-d0e1-3bc7-981f-6a819e2fa375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/63207371-d0e1-3bc7-981f-6a819e2fa375","http://www.w3.org/2000/01/rdf-schema#label","5 Overtures"
"http://data.doremus.org/publication/63207371-d0e1-3bc7-981f-6a819e2fa375","http://www.w3.org/2000/01/rdf-schema#label","Die Entführung aus dem Serail"
"http://data.doremus.org/publication/63207371-d0e1-3bc7-981f-6a819e2fa375","http://data.doremus.org/ontology#U167_has_title_proper","Die Entführung aus dem Serail"
"http://data.doremus.org/publication/63207371-d0e1-3bc7-981f-6a819e2fa375","http://data.doremus.org/ontology#U167_has_title_proper","5 Overtures"
"http://data.doremus.org/publication/63207371-d0e1-3bc7-981f-6a819e2fa375","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/eb8ac179-1dea-3bb6-bada-8326bde3b9fa"
"http://data.doremus.org/publication/63207371-d0e1-3bc7-981f-6a819e2fa375","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0f038bfc-59dd-31dd-8dc5-31692fee7c54"
"http://data.doremus.org/publication/63207371-d0e1-3bc7-981f-6a819e2fa375","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/87887421-219d-3847-82bc-8dd12205a402"
"http://data.doremus.org/publication/63207371-d0e1-3bc7-981f-6a819e2fa375","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e51024e8-0ae7-306f-991d-e993c60b8965"
"http://data.doremus.org/publication/63207371-d0e1-3bc7-981f-6a819e2fa375","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2b3d76b0-2dc5-36a4-991c-e89d87d968ce"
"http://data.doremus.org/publication/63207371-d0e1-3bc7-981f-6a819e2fa375","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d70c4e03-b1df-3022-865a-d07c1c77c37b"
"http://data.doremus.org/publication/63207371-d0e1-3bc7-981f-6a819e2fa375","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/63207371-d0e1-3bc7-981f-6a819e2fa375","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/63207371-d0e1-3bc7-981f-6a819e2fa375","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38297212x.intermarc"
"http://data.doremus.org/publication/63207371-d0e1-3bc7-981f-6a819e2fa375","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/63207371-d0e1-3bc7-981f-6a819e2fa375/responsibility/1"
"http://data.doremus.org/publication/63207371-d0e1-3bc7-981f-6a819e2fa375","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/63207371-d0e1-3bc7-981f-6a819e2fa375/responsibility/2"
"http://data.doremus.org/publication/63207371-d0e1-3bc7-981f-6a819e2fa375","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/63207371-d0e1-3bc7-981f-6a819e2fa375","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/63207371-d0e1-3bc7-981f-6a819e2fa375/cast/1"
"http://data.doremus.org/publication/63207371-d0e1-3bc7-981f-6a819e2fa375","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2c49de83-56a2-3d0c-ba1d-004176a986d9"
"http://data.doremus.org/publication/63207371-d0e1-3bc7-981f-6a819e2fa375","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/63207371-d0e1-3bc7-981f-6a819e2fa375/title"
"http://data.doremus.org/publication/63207371-d0e1-3bc7-981f-6a819e2fa375","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/5478b0d8-06c1-3064-878a-c87db189b964"
"http://data.doremus.org/publication/63207371-d0e1-3bc7-981f-6a819e2fa375","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/63207371-d0e1-3bc7-981f-6a819e2fa375","http://data.doremus.org/ontology#U50_has_annotation","Synopsis"
"http://data.doremus.org/publication/63207371-d0e1-3bc7-981f-6a819e2fa375","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/63207371-d0e1-3bc7-981f-6a819e2fa375/id/4435302"
"http://data.doremus.org/publication/63207371-d0e1-3bc7-981f-6a819e2fa375","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e7bb1bec-2d73-362b-b510-5e883e2b79ad"
"http://data.doremus.org/publication/63207371-d0e1-3bc7-981f-6a819e2fa375","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b85ebb70-4e41-3b8f-b253-39904baa5fa6"
