"subject","predicate","object"
"http://data.doremus.org/expression/9a02435b-5096-3567-8a1a-ff35f832c097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9a02435b-5096-3567-8a1a-ff35f832c097","http://www.w3.org/2000/01/rdf-schema#label","Fantaisie en rondeau en sol mineur"
"http://data.doremus.org/expression/9a02435b-5096-3567-8a1a-ff35f832c097","http://www.w3.org/2000/01/rdf-schema#comment","pour viole de gambe"
"http://data.doremus.org/expression/9a02435b-5096-3567-8a1a-ff35f832c097","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2047746"
"http://data.doremus.org/expression/9a02435b-5096-3567-8a1a-ff35f832c097","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2047745"
"http://data.doremus.org/expression/9a02435b-5096-3567-8a1a-ff35f832c097","http://erlangen-crm.org/current/P102_has_title","Fantaisie en rondeau en sol mineur"
"http://data.doremus.org/expression/9a02435b-5096-3567-8a1a-ff35f832c097","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/9a02435b-5096-3567-8a1a-ff35f832c097","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/9a02435b-5096-3567-8a1a-ff35f832c097","http://purl.org/dc/elements/1.1/identifier","20061141"
"http://data.doremus.org/expression/9a02435b-5096-3567-8a1a-ff35f832c097","http://erlangen-crm.org/current/P3_has_note","pour viole de gambe"
"http://data.doremus.org/expression/9a02435b-5096-3567-8a1a-ff35f832c097","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/gm"
"nodeID://b2047745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2047745","http://www.w3.org/2000/01/rdf-schema#label","solo"
"nodeID://b2047746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2047746","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
