"subject","predicate","object"
"http://data.doremus.org/event/d1d034ee-3b8b-3648-bd92-4927bf9e9033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/d1d034ee-3b8b-3648-bd92-4927bf9e9033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/d1d034ee-3b8b-3648-bd92-4927bf9e9033","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383094457.intermarc"
"http://data.doremus.org/event/d1d034ee-3b8b-3648-bd92-4927bf9e9033","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b81082b7-d3cb-3450-b2d5-0a6468003d76/interval"
"http://data.doremus.org/event/d1d034ee-3b8b-3648-bd92-4927bf9e9033","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/d1d034ee-3b8b-3648-bd92-4927bf9e9033","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/d1d034ee-3b8b-3648-bd92-4927bf9e9033","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d1d034ee-3b8b-3648-bd92-4927bf9e9033/activity/1"
"http://data.doremus.org/event/d1d034ee-3b8b-3648-bd92-4927bf9e9033","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/b6b67bec-4f36-3b36-bd81-60b50a8d3059"
"http://data.doremus.org/event/d1d034ee-3b8b-3648-bd92-4927bf9e9033","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eaade6d3-70f1-3801-bca1-dfc7ed4a24bf"
"http://data.doremus.org/event/d1d034ee-3b8b-3648-bd92-4927bf9e9033","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/dbe2ec09-afce-3ce2-a994-cc92453df69c"
"http://data.doremus.org/event/d1d034ee-3b8b-3648-bd92-4927bf9e9033","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/b81082b7-d3cb-3450-b2d5-0a6468003d76"
