"subject","predicate","object"
"http://data.doremus.org/publication/c2252f8b-af5a-39e9-9529-4c8557ca6741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/c2252f8b-af5a-39e9-9529-4c8557ca6741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/c2252f8b-af5a-39e9-9529-4c8557ca6741","http://www.w3.org/2000/01/rdf-schema#label","Les Pèlerins de la Mecque ou la Rencontre imprévue"
"http://data.doremus.org/publication/c2252f8b-af5a-39e9-9529-4c8557ca6741","http://data.doremus.org/ontology#U167_has_title_proper","Les Pèlerins de la Mecque ou la Rencontre imprévue"
"http://data.doremus.org/publication/c2252f8b-af5a-39e9-9529-4c8557ca6741","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/74bc373d-b907-3695-b355-0f190d72706a"
"http://data.doremus.org/publication/c2252f8b-af5a-39e9-9529-4c8557ca6741","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/c2252f8b-af5a-39e9-9529-4c8557ca6741","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/6dabedb1-3e7b-3a5a-b795-cec72b2461ab"
"http://data.doremus.org/publication/c2252f8b-af5a-39e9-9529-4c8557ca6741","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381956638.intermarc"
"http://data.doremus.org/publication/c2252f8b-af5a-39e9-9529-4c8557ca6741","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/c2252f8b-af5a-39e9-9529-4c8557ca6741/responsibility/1"
"http://data.doremus.org/publication/c2252f8b-af5a-39e9-9529-4c8557ca6741","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/c2252f8b-af5a-39e9-9529-4c8557ca6741","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/c2252f8b-af5a-39e9-9529-4c8557ca6741/cast/1"
"http://data.doremus.org/publication/c2252f8b-af5a-39e9-9529-4c8557ca6741","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6ddcafd5-9917-36ab-9a2a-e95c4e89bdce"
"http://data.doremus.org/publication/c2252f8b-af5a-39e9-9529-4c8557ca6741","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/c2252f8b-af5a-39e9-9529-4c8557ca6741/title"
"http://data.doremus.org/publication/c2252f8b-af5a-39e9-9529-4c8557ca6741","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/ba741319-a255-3e19-82ad-9e4fb605975f"
"http://data.doremus.org/publication/c2252f8b-af5a-39e9-9529-4c8557ca6741","http://data.doremus.org/ontology#U50_has_annotation","Texte"
"http://data.doremus.org/publication/c2252f8b-af5a-39e9-9529-4c8557ca6741","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/c2252f8b-af5a-39e9-9529-4c8557ca6741","http://data.doremus.org/ontology#U50_has_annotation","Paris : prod. Editions Costallat-Erato disques, P 1991"
"http://data.doremus.org/publication/c2252f8b-af5a-39e9-9529-4c8557ca6741","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/c2252f8b-af5a-39e9-9529-4c8557ca6741/id/2292455162"
"http://data.doremus.org/publication/c2252f8b-af5a-39e9-9529-4c8557ca6741","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6a8d064f-38a6-3837-a1ab-442b7ff2d61e"
"http://data.doremus.org/publication/c2252f8b-af5a-39e9-9529-4c8557ca6741","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/c2252f8b-af5a-39e9-9529-4c8557ca6741/publication/2"
"http://data.doremus.org/publication/c2252f8b-af5a-39e9-9529-4c8557ca6741","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/c2252f8b-af5a-39e9-9529-4c8557ca6741/publication/1"
"http://data.doremus.org/publication/c2252f8b-af5a-39e9-9529-4c8557ca6741","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/c2252f8b-af5a-39e9-9529-4c8557ca6741/distribution/1"
"http://data.doremus.org/publication/c2252f8b-af5a-39e9-9529-4c8557ca6741","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/c2252f8b-af5a-39e9-9529-4c8557ca6741/distribution/2"
"http://data.doremus.org/publication/c2252f8b-af5a-39e9-9529-4c8557ca6741","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/c2252f8b-af5a-39e9-9529-4c8557ca6741/title_responsibility"
