"subject","predicate","object"
"http://data.doremus.org/expression/fbed7613-b4fd-3d1e-b795-fb286df7bffb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/fbed7613-b4fd-3d1e-b795-fb286df7bffb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/fbed7613-b4fd-3d1e-b795-fb286df7bffb","http://www.w3.org/2000/01/rdf-schema#label","Die Entführung aus dem Serail"
"http://data.doremus.org/expression/fbed7613-b4fd-3d1e-b795-fb286df7bffb","http://www.w3.org/2000/01/rdf-schema#label","KV 384 ""KV 384 ""Die Entführung aus dem Serail"". Ouvertüre"""
"http://data.doremus.org/expression/fbed7613-b4fd-3d1e-b795-fb286df7bffb","http://www.w3.org/2000/01/rdf-schema#label","Les Noces de Figaro"
"http://data.doremus.org/expression/fbed7613-b4fd-3d1e-b795-fb286df7bffb","http://www.w3.org/2000/01/rdf-schema#label","L'enlèvement au sérail K. 384. Ouverture"
"http://data.doremus.org/expression/fbed7613-b4fd-3d1e-b795-fb286df7bffb","http://www.w3.org/2000/01/rdf-schema#label","KV 384 ""Die Entführung aus dem Serail"""
"http://data.doremus.org/expression/fbed7613-b4fd-3d1e-b795-fb286df7bffb","http://www.w3.org/2000/01/rdf-schema#label","Les Noces de Figaro. Ouverture"
"http://data.doremus.org/expression/fbed7613-b4fd-3d1e-b795-fb286df7bffb","http://www.w3.org/2000/01/rdf-schema#label","L'enlèvement au sérail K. 384"
"http://data.doremus.org/expression/fbed7613-b4fd-3d1e-b795-fb286df7bffb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/fbed7613-b4fd-3d1e-b795-fb286df7bffb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/expression/fbed7613-b4fd-3d1e-b795-fb286df7bffb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38091091q.intermarc"
"http://data.doremus.org/expression/fbed7613-b4fd-3d1e-b795-fb286df7bffb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/fbed7613-b4fd-3d1e-b795-fb286df7bffb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/450dd540-c7d2-3259-8c0b-56d91a1fbed6"
"http://data.doremus.org/expression/fbed7613-b4fd-3d1e-b795-fb286df7bffb","http://erlangen-crm.org/current/P102_has_title","KV 384 ""Die Entführung aus dem Serail"""
"http://data.doremus.org/expression/fbed7613-b4fd-3d1e-b795-fb286df7bffb","http://erlangen-crm.org/current/P102_has_title","L'enlèvement au sérail K. 384. Ouverture"
"http://data.doremus.org/expression/fbed7613-b4fd-3d1e-b795-fb286df7bffb","http://erlangen-crm.org/current/P102_has_title","L'enlèvement au sérail K. 384"
"http://data.doremus.org/expression/fbed7613-b4fd-3d1e-b795-fb286df7bffb","http://erlangen-crm.org/current/P102_has_title","Die Entführung aus dem Serail"
"http://data.doremus.org/expression/fbed7613-b4fd-3d1e-b795-fb286df7bffb","http://erlangen-crm.org/current/P102_has_title","Les Noces de Figaro"
"http://data.doremus.org/expression/fbed7613-b4fd-3d1e-b795-fb286df7bffb","http://erlangen-crm.org/current/P102_has_title","KV 384 ""KV 384 ""Die Entführung aus dem Serail"". Ouvertüre"""
"http://data.doremus.org/expression/fbed7613-b4fd-3d1e-b795-fb286df7bffb","http://erlangen-crm.org/current/P102_has_title","Les Noces de Figaro. Ouverture"
"http://data.doremus.org/expression/fbed7613-b4fd-3d1e-b795-fb286df7bffb","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/72771d58-dc16-36ca-bbf2-38283d5dcb62"
