"subject","predicate","object"
"http://data.doremus.org/expression/525df5cc-f539-3f09-b67c-05868de9e494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/525df5cc-f539-3f09-b67c-05868de9e494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/525df5cc-f539-3f09-b67c-05868de9e494","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n °35 en ré K. 385 ""Haffner"""
"http://data.doremus.org/expression/525df5cc-f539-3f09-b67c-05868de9e494","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n °35 en ré K. 385 ""Haffner"". Finale"
"http://data.doremus.org/expression/525df5cc-f539-3f09-b67c-05868de9e494","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/525df5cc-f539-3f09-b67c-05868de9e494","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38326378m.intermarc"
"http://data.doremus.org/expression/525df5cc-f539-3f09-b67c-05868de9e494","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/525df5cc-f539-3f09-b67c-05868de9e494","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7cde9d7e-728d-3af6-b95f-fcf880877d7a"
"http://data.doremus.org/expression/525df5cc-f539-3f09-b67c-05868de9e494","http://erlangen-crm.org/current/P102_has_title","Symphonie n °35 en ré K. 385 ""Haffner"". Finale"
"http://data.doremus.org/expression/525df5cc-f539-3f09-b67c-05868de9e494","http://erlangen-crm.org/current/P102_has_title","Symphonie n °35 en ré K. 385 ""Haffner"""
"http://data.doremus.org/expression/525df5cc-f539-3f09-b67c-05868de9e494","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/fd6230d4-1713-3ae5-99c2-871d1b118599"
