"subject","predicate","object"
"http://data.doremus.org/manifestation/4f745457-e32e-3112-9cfc-bb07f17e2665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/4f745457-e32e-3112-9cfc-bb07f17e2665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/4f745457-e32e-3112-9cfc-bb07f17e2665","http://www.w3.org/2000/01/rdf-schema#label","Concerto for flute & strings E minor"
"http://data.doremus.org/manifestation/4f745457-e32e-3112-9cfc-bb07f17e2665","http://data.doremus.org/ontology#U167_has_title_proper","Concerto for flute & strings E minor"
"http://data.doremus.org/manifestation/4f745457-e32e-3112-9cfc-bb07f17e2665","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/4f745457-e32e-3112-9cfc-bb07f17e2665","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38214519s.intermarc"
"http://data.doremus.org/manifestation/4f745457-e32e-3112-9cfc-bb07f17e2665","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/012cf472-f6a1-3a04-bfbe-103554c8b46e"
"http://data.doremus.org/manifestation/4f745457-e32e-3112-9cfc-bb07f17e2665","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/4f745457-e32e-3112-9cfc-bb07f17e2665","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/32d2c1bd-8345-3aeb-b350-93e816b582ff"
"http://data.doremus.org/manifestation/4f745457-e32e-3112-9cfc-bb07f17e2665","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/4f745457-e32e-3112-9cfc-bb07f17e2665/title"
"http://data.doremus.org/manifestation/4f745457-e32e-3112-9cfc-bb07f17e2665","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/4f745457-e32e-3112-9cfc-bb07f17e2665","http://purl.org/dc/elements/1.1/identifier","38214519-006-004"
