"subject","predicate","object"
"http://data.doremus.org/expression/197c9c87-8137-3d79-935c-969b05ac2b46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/197c9c87-8137-3d79-935c-969b05ac2b46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/197c9c87-8137-3d79-935c-969b05ac2b46","http://www.w3.org/2000/01/rdf-schema#label","Première gavotte"
"http://data.doremus.org/expression/197c9c87-8137-3d79-935c-969b05ac2b46","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/197c9c87-8137-3d79-935c-969b05ac2b46","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/197c9c87-8137-3d79-935c-969b05ac2b46/categorization/3"
"http://data.doremus.org/expression/197c9c87-8137-3d79-935c-969b05ac2b46","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/197c9c87-8137-3d79-935c-969b05ac2b46/categorization/2"
"http://data.doremus.org/expression/197c9c87-8137-3d79-935c-969b05ac2b46","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/197c9c87-8137-3d79-935c-969b05ac2b46/categorization/1"
"http://data.doremus.org/expression/197c9c87-8137-3d79-935c-969b05ac2b46","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1056049"
"http://data.doremus.org/expression/197c9c87-8137-3d79-935c-969b05ac2b46","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/197c9c87-8137-3d79-935c-969b05ac2b46","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8d7c35ad-66de-3ece-b5eb-e2b639df6a24"
"http://data.doremus.org/expression/197c9c87-8137-3d79-935c-969b05ac2b46","http://erlangen-crm.org/current/P102_has_title","Première gavotte"
"http://data.doremus.org/expression/197c9c87-8137-3d79-935c-969b05ac2b46","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/gavotte"
"http://data.doremus.org/expression/197c9c87-8137-3d79-935c-969b05ac2b46","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
