"subject","predicate","object"
"http://data.doremus.org/manifestation/a39334ef-6440-3980-9b66-9219e4903692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/a39334ef-6440-3980-9b66-9219e4903692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/a39334ef-6440-3980-9b66-9219e4903692","http://www.w3.org/2000/01/rdf-schema#label","KV 589 ""KV 589 ""Cordes"""""
"http://data.doremus.org/manifestation/a39334ef-6440-3980-9b66-9219e4903692","http://www.w3.org/2000/01/rdf-schema#label","KV 589 ""KV 589 ""KV 589 ""Cordes"""""""
"http://data.doremus.org/manifestation/a39334ef-6440-3980-9b66-9219e4903692","http://www.w3.org/2000/01/rdf-schema#label","KV 589 ""Cordes"""
"http://data.doremus.org/manifestation/a39334ef-6440-3980-9b66-9219e4903692","http://www.w3.org/2000/01/rdf-schema#label","Cordes"
"http://data.doremus.org/manifestation/a39334ef-6440-3980-9b66-9219e4903692","http://www.w3.org/2000/01/rdf-schema#label","Quatuors"
"http://data.doremus.org/manifestation/a39334ef-6440-3980-9b66-9219e4903692","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/a39334ef-6440-3980-9b66-9219e4903692","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38442458w.intermarc"
"http://data.doremus.org/manifestation/a39334ef-6440-3980-9b66-9219e4903692","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7cbd38b5-25cf-3f13-8996-4d62624d8866"
"http://data.doremus.org/manifestation/a39334ef-6440-3980-9b66-9219e4903692","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/a39334ef-6440-3980-9b66-9219e4903692","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/274041d0-2d93-366d-b0af-0512359eb159"
"http://data.doremus.org/manifestation/a39334ef-6440-3980-9b66-9219e4903692","http://erlangen-crm.org/current/P102_has_title","Quatuors"
"http://data.doremus.org/manifestation/a39334ef-6440-3980-9b66-9219e4903692","http://erlangen-crm.org/current/P102_has_title","Cordes"
"http://data.doremus.org/manifestation/a39334ef-6440-3980-9b66-9219e4903692","http://erlangen-crm.org/current/P102_has_title","KV 589 ""Cordes"""
"http://data.doremus.org/manifestation/a39334ef-6440-3980-9b66-9219e4903692","http://erlangen-crm.org/current/P102_has_title","KV 589 ""KV 589 ""KV 589 ""Cordes"""""""
"http://data.doremus.org/manifestation/a39334ef-6440-3980-9b66-9219e4903692","http://erlangen-crm.org/current/P102_has_title","KV 589 ""KV 589 ""Cordes"""""
"http://data.doremus.org/manifestation/a39334ef-6440-3980-9b66-9219e4903692","http://purl.org/dc/elements/1.1/identifier","384424581"
