"subject","predicate","object"
"http://data.doremus.org/publication/a1f17d26-495f-3289-b2b9-b382542c0aae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/a1f17d26-495f-3289-b2b9-b382542c0aae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/a1f17d26-495f-3289-b2b9-b382542c0aae","http://www.w3.org/2000/01/rdf-schema#label","L'art de la flûte de Pan"
"http://data.doremus.org/publication/a1f17d26-495f-3289-b2b9-b382542c0aae","http://data.doremus.org/ontology#U167_has_title_proper","L'art de la flûte de Pan"
"http://data.doremus.org/publication/a1f17d26-495f-3289-b2b9-b382542c0aae","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/25c8360d-4e48-3a35-b787-e882f14db269"
"http://data.doremus.org/publication/a1f17d26-495f-3289-b2b9-b382542c0aae","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7b2e72fe-6232-3a2c-8889-68d4d01b157f"
"http://data.doremus.org/publication/a1f17d26-495f-3289-b2b9-b382542c0aae","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d1647d80-89f8-3df4-85ed-9adc4d2ff81f"
"http://data.doremus.org/publication/a1f17d26-495f-3289-b2b9-b382542c0aae","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8960bae7-b1cf-308c-9ce9-5f49fa2a0c48"
"http://data.doremus.org/publication/a1f17d26-495f-3289-b2b9-b382542c0aae","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/43e44aa1-c005-3a83-b8ef-62a8bf6aeeab"
"http://data.doremus.org/publication/a1f17d26-495f-3289-b2b9-b382542c0aae","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7f76b5cd-c992-3e15-a1e6-52db9d3d667d"
