"subject","predicate","object"
"http://data.doremus.org/performance/08269359-d60d-35a6-8d54-f80953fb9003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/08269359-d60d-35a6-8d54-f80953fb9003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/08269359-d60d-35a6-8d54-f80953fb9003","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38307418v.intermarc"
"http://data.doremus.org/performance/08269359-d60d-35a6-8d54-f80953fb9003","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8436475/"
"http://data.doremus.org/performance/08269359-d60d-35a6-8d54-f80953fb9003","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/08269359-d60d-35a6-8d54-f80953fb9003/interval"
"http://data.doremus.org/performance/08269359-d60d-35a6-8d54-f80953fb9003","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/98db413f-eb58-3c3b-a6c4-0dad23f8f6dd"
"http://data.doremus.org/performance/08269359-d60d-35a6-8d54-f80953fb9003","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/08269359-d60d-35a6-8d54-f80953fb9003","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/46a8d266-3517-3ea7-8a58-fc38c2bacfe7"
"http://data.doremus.org/performance/08269359-d60d-35a6-8d54-f80953fb9003","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/405d2c76-ee69-3cfb-930b-93e1a8e2cbe6"
"http://data.doremus.org/performance/08269359-d60d-35a6-8d54-f80953fb9003","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d5f1f638-a122-3f9a-bc30-1765bb02b6f8"
