"subject","predicate","object"
"http://data.doremus.org/work/266206f0-d5d3-33bd-a6a0-2afcc158f33c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/266206f0-d5d3-33bd-a6a0-2afcc158f33c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/266206f0-d5d3-33bd-a6a0-2afcc158f33c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13940786f"
"http://data.doremus.org/work/266206f0-d5d3-33bd-a6a0-2afcc158f33c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13940786f.intermarc"
"http://data.doremus.org/work/266206f0-d5d3-33bd-a6a0-2afcc158f33c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/266206f0-d5d3-33bd-a6a0-2afcc158f33c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f186c02f-4d86-3ab8-bdd1-77f59310ac12"
"http://data.doremus.org/work/266206f0-d5d3-33bd-a6a0-2afcc158f33c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/81fab8ed-e6ad-3cd5-bc14-a0ea568f0936"
"http://data.doremus.org/work/266206f0-d5d3-33bd-a6a0-2afcc158f33c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ddfa7f60-21e6-37aa-8800-ba4df36ac2e3"
"http://data.doremus.org/work/266206f0-d5d3-33bd-a6a0-2afcc158f33c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5f39ade0-6fa4-3050-b47a-da4ce92cae96"
"http://data.doremus.org/work/266206f0-d5d3-33bd-a6a0-2afcc158f33c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c0f8fd03-a952-3b40-878e-7eca685fe52c"
"http://data.doremus.org/work/266206f0-d5d3-33bd-a6a0-2afcc158f33c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/94f1c27a-8521-3b04-8bb3-43e1145ac27f"
"http://data.doremus.org/work/266206f0-d5d3-33bd-a6a0-2afcc158f33c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e008e3e5-bb7d-3f06-9dfe-23319a835d69"
"http://data.doremus.org/work/266206f0-d5d3-33bd-a6a0-2afcc158f33c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/afbbd966-85ea-3239-a428-822724c7401e"
"http://data.doremus.org/work/266206f0-d5d3-33bd-a6a0-2afcc158f33c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4f464508-473c-3bf6-8008-9398a44d8432"
"http://data.doremus.org/work/266206f0-d5d3-33bd-a6a0-2afcc158f33c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fd3f549d-83f3-37c0-933d-c6e2dd2fc190"
"http://data.doremus.org/work/266206f0-d5d3-33bd-a6a0-2afcc158f33c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/48c594b2-ac4e-3dea-96e4-4e4232c47d58"
"http://data.doremus.org/work/266206f0-d5d3-33bd-a6a0-2afcc158f33c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ac54a78b-631b-39b7-9c0d-37a8bd324f58"
"http://data.doremus.org/work/266206f0-d5d3-33bd-a6a0-2afcc158f33c","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/a478893c-3d7a-373f-9d79-1ddfe4e8425d"
"http://data.doremus.org/work/266206f0-d5d3-33bd-a6a0-2afcc158f33c","http://purl.org/dc/elements/1.1/identifier","13940786"
