"subject","predicate","object"
"http://data.doremus.org/expression/d25f2088-d73e-38ec-9bcc-5fb78d06f64f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d25f2088-d73e-38ec-9bcc-5fb78d06f64f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d25f2088-d73e-38ec-9bcc-5fb78d06f64f","http://www.w3.org/2000/01/rdf-schema#label","Sanctus D'ung aultre amer"
"http://data.doremus.org/expression/d25f2088-d73e-38ec-9bcc-5fb78d06f64f","http://www.w3.org/2000/01/rdf-schema#comment","L'élevation ""Tu lumen"" (2e strophe de l'hymne ""Jesu redemptor omnium"") peut remplacer le Benedictus seul ou le Benedictus et le 2e Osanna"
"http://data.doremus.org/expression/d25f2088-d73e-38ec-9bcc-5fb78d06f64f","http://www.w3.org/2000/01/rdf-schema#comment","Basé sur le superius du rondeau ""D'ung aultre amer"" de Jean de Ockeghem"
"http://data.doremus.org/expression/d25f2088-d73e-38ec-9bcc-5fb78d06f64f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14814985z"
"http://data.doremus.org/expression/d25f2088-d73e-38ec-9bcc-5fb78d06f64f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14814985z.intermarc"
"http://data.doremus.org/expression/d25f2088-d73e-38ec-9bcc-5fb78d06f64f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d25f2088-d73e-38ec-9bcc-5fb78d06f64f/casting/1"
"http://data.doremus.org/expression/d25f2088-d73e-38ec-9bcc-5fb78d06f64f","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/d25f2088-d73e-38ec-9bcc-5fb78d06f64f/catalog/NJE_13.10"
"http://data.doremus.org/expression/d25f2088-d73e-38ec-9bcc-5fb78d06f64f","http://data.doremus.org/ontology#U71_has_uniform_title","Sanctus D'ung aultre amer"
"http://data.doremus.org/expression/d25f2088-d73e-38ec-9bcc-5fb78d06f64f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d25f2088-d73e-38ec-9bcc-5fb78d06f64f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/62f10e95-34a2-3e80-bce7-de685874a835"
"http://data.doremus.org/expression/d25f2088-d73e-38ec-9bcc-5fb78d06f64f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ms"
"http://data.doremus.org/expression/d25f2088-d73e-38ec-9bcc-5fb78d06f64f","http://purl.org/dc/elements/1.1/identifier","14814985"
"http://data.doremus.org/expression/d25f2088-d73e-38ec-9bcc-5fb78d06f64f","http://erlangen-crm.org/current/P3_has_note","Basé sur le superius du rondeau ""D'ung aultre amer"" de Jean de Ockeghem"
"http://data.doremus.org/expression/d25f2088-d73e-38ec-9bcc-5fb78d06f64f","http://erlangen-crm.org/current/P3_has_note","L'élevation ""Tu lumen"" (2e strophe de l'hymne ""Jesu redemptor omnium"") peut remplacer le Benedictus seul ou le Benedictus et le 2e Osanna"
