"subject","predicate","object"
"http://data.doremus.org/expression/fdc77175-5564-3d5e-af0a-1bb28635f7d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/fdc77175-5564-3d5e-af0a-1bb28635f7d7","http://www.w3.org/2000/01/rdf-schema#label","Being Beauteous"
"http://data.doremus.org/expression/fdc77175-5564-3d5e-af0a-1bb28635f7d7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2069650"
"http://data.doremus.org/expression/fdc77175-5564-3d5e-af0a-1bb28635f7d7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2069649"
"http://data.doremus.org/expression/fdc77175-5564-3d5e-af0a-1bb28635f7d7","http://erlangen-crm.org/current/P102_has_title","Being Beauteous"
"http://data.doremus.org/expression/fdc77175-5564-3d5e-af0a-1bb28635f7d7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/64"
"http://data.doremus.org/expression/fdc77175-5564-3d5e-af0a-1bb28635f7d7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/74"
"http://data.doremus.org/expression/fdc77175-5564-3d5e-af0a-1bb28635f7d7","http://purl.org/dc/elements/1.1/identifier","20068230"
"nodeID://b2069649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2069649","http://www.w3.org/2000/01/rdf-schema#label","musique lyrique"
"nodeID://b2069650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2069650","http://www.w3.org/2000/01/rdf-schema#label","musique symphonique"
