"subject","predicate","object"
"http://data.doremus.org/expression/c3821595-332a-3953-9334-b20c3032467d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c3821595-332a-3953-9334-b20c3032467d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c3821595-332a-3953-9334-b20c3032467d","http://www.w3.org/2000/01/rdf-schema#label","Alma Redemptoris mater"
"http://data.doremus.org/expression/c3821595-332a-3953-9334-b20c3032467d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13962477j"
"http://data.doremus.org/expression/c3821595-332a-3953-9334-b20c3032467d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/c3821595-332a-3953-9334-b20c3032467d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13962477j.intermarc"
"http://data.doremus.org/expression/c3821595-332a-3953-9334-b20c3032467d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c3821595-332a-3953-9334-b20c3032467d/casting/1"
"http://data.doremus.org/expression/c3821595-332a-3953-9334-b20c3032467d","http://data.doremus.org/ontology#U71_has_uniform_title","Alma Redemptoris mater"
"http://data.doremus.org/expression/c3821595-332a-3953-9334-b20c3032467d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c3821595-332a-3953-9334-b20c3032467d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/297652a4-8eee-3501-95b4-66e49e5e50ea"
"http://data.doremus.org/expression/c3821595-332a-3953-9334-b20c3032467d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mo"
"http://data.doremus.org/expression/c3821595-332a-3953-9334-b20c3032467d","http://purl.org/dc/elements/1.1/identifier","13962477"
