"subject","predicate","object"
"http://data.doremus.org/event/fb00a85c-7c24-3531-9011-3ca19e13f513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/fb00a85c-7c24-3531-9011-3ca19e13f513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/fb00a85c-7c24-3531-9011-3ca19e13f513","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383752455.intermarc"
"http://data.doremus.org/event/fb00a85c-7c24-3531-9011-3ca19e13f513","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/fb00a85c-7c24-3531-9011-3ca19e13f513","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/fb00a85c-7c24-3531-9011-3ca19e13f513","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/fb00a85c-7c24-3531-9011-3ca19e13f513/activity/1"
"http://data.doremus.org/event/fb00a85c-7c24-3531-9011-3ca19e13f513","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ae554422-25a2-3242-b0e0-429f044b6659"
"http://data.doremus.org/event/fb00a85c-7c24-3531-9011-3ca19e13f513","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/391ed2d9-78db-3289-984e-2ea6a7976db0"
"http://data.doremus.org/event/fb00a85c-7c24-3531-9011-3ca19e13f513","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b5422741-982e-3a77-953f-93c754532f3c"
"http://data.doremus.org/event/fb00a85c-7c24-3531-9011-3ca19e13f513","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/01a244c0-d720-3010-93d3-271c37f526b5"
