"subject","predicate","object"
"http://data.doremus.org/performance/231e7d58-9361-30c4-952f-6d4b56ed47b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/231e7d58-9361-30c4-952f-6d4b56ed47b1","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/b11dcdc4-aa7f-3a54-87f2-ccaf7738d528"
"http://data.doremus.org/performance/231e7d58-9361-30c4-952f-6d4b56ed47b1","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e266b3c2-570b-322a-86c4-420b6bfc44e3/interval"
"http://data.doremus.org/performance/231e7d58-9361-30c4-952f-6d4b56ed47b1","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/56976d4d-ac5a-38e5-becb-46aeb70783f4"
"http://data.doremus.org/performance/231e7d58-9361-30c4-952f-6d4b56ed47b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/231e7d58-9361-30c4-952f-6d4b56ed47b1/8"
"http://data.doremus.org/performance/231e7d58-9361-30c4-952f-6d4b56ed47b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/231e7d58-9361-30c4-952f-6d4b56ed47b1/7"
"http://data.doremus.org/performance/231e7d58-9361-30c4-952f-6d4b56ed47b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/231e7d58-9361-30c4-952f-6d4b56ed47b1/6"
"http://data.doremus.org/performance/231e7d58-9361-30c4-952f-6d4b56ed47b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/231e7d58-9361-30c4-952f-6d4b56ed47b1/4"
"http://data.doremus.org/performance/231e7d58-9361-30c4-952f-6d4b56ed47b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/231e7d58-9361-30c4-952f-6d4b56ed47b1/1"
"http://data.doremus.org/performance/231e7d58-9361-30c4-952f-6d4b56ed47b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/231e7d58-9361-30c4-952f-6d4b56ed47b1/2"
"http://data.doremus.org/performance/231e7d58-9361-30c4-952f-6d4b56ed47b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/231e7d58-9361-30c4-952f-6d4b56ed47b1/5"
"http://data.doremus.org/performance/231e7d58-9361-30c4-952f-6d4b56ed47b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/231e7d58-9361-30c4-952f-6d4b56ed47b1/3"
"http://data.doremus.org/performance/231e7d58-9361-30c4-952f-6d4b56ed47b1","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/baa39d96-22b1-3083-a3fb-f9c4a7fe2c54"
"http://data.doremus.org/performance/231e7d58-9361-30c4-952f-6d4b56ed47b1","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9d5627f7-e18b-36b9-99f1-910f20ae1ffa"
